﻿_id,код показателя,наименование показателя,утвержденный бюджет (годовой),уточненный бюджет (годовой),кассовый план с начала года,кассовый расход с начала года,кассовый план на Декабрь,кассовый расход за Декабрь
723,44731,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (областные и районные редакции газет)",69434,69368.5,59740,58843.77747000000090338289737701416015625,542.8999999999999772626324556767940521240234375,4115.7949600000001737498678267002105712890625
724,211,Заработная плата ,35474.4000000000014551915228366851806640625,35474.4000000000014551915228366851806640625,35474.4000000000014551915228366851806640625,35320.48975999999674968421459197998046875,0,1640.218360000000075160642154514789581298828125
725,212,Взносы/отчисления на социальные нужды,6208.6999999999998181010596454143524169921875,6208.6999999999998181010596454143524169921875,6059.1999999999998181010596454143524169921875,5935.261000000000422005541622638702392578125,0,347.52199999999999135980033315718173980712890625
726,221,Использование товаров и услуг,25085.5,25020,16407.5999999999985448084771633148193359375,15918.286109999999098363332450389862060546875,257.8999999999999772626324556767940521240234375,1779.35500000000001818989403545856475830078125
727,222,Приобретение товаров и услуг,1165.40000000000009094947017729282379150390625,1165.40000000000009094947017729282379150390625,765.6000000000000227373675443232059478759765625,727.7935999999999694409780204296112060546875,13.9000000000000003552713678800500929355621337890625,94.8996000000000066165739553980529308319091796875
728,223,Коммунальные услуги  ,1000,1000,877.700000000000045474735088646411895751953125,793.6000000000000227373675443232059478759765625,271.1000000000000227373675443232059478759765625,253.80000000000001136868377216160297393798828125
729,272,Пособия по социальной помощи населению,0,0,0,0,0,0
730,282,Различные прочие расходы ,0,0,0,0,0,0
731,311,Основные фонды,500,500,155.5,148.347000000000008412825991399586200714111328125,0,0
732,44741,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики  (областные телерадиокомпании)",79994.89999999999417923390865325927734375,77864.39999999999417923390865325927734375,62663.0999999999985448084771633148193359375,60432.3320400000011431984603404998779296875,2688.3000000000001818989403545856475830078125,7857.1530400000001463922671973705291748046875
733,211,Заработная плата ,36962.699999999997089616954326629638671875,35231.300000000002910383045673370361328125,34160.199999999997089616954326629638671875,32875.385099999999511055648326873779296875,826.700000000000045474735088646411895751953125,3669.9152899999999135616235435009002685546875
734,212,Взносы/отчисления на социальные нужды,6467.5,6201.3000000000001818989403545856475830078125,6063.6999999999998181010596454143524169921875,5893.3377399999999397550709545612335205078125,126.400000000000005684341886080801486968994140625,714.827880000000050131347961723804473876953125
735,221,Использование товаров и услуг,16791.20000000000072759576141834259033203125,16791.20000000000072759576141834259033203125,11861.899999999999636202119290828704833984375,11807.102919999999357969500124454498291015625,270.19999999999998863131622783839702606201171875,1387.0643700000000535510480403900146484375
736,222,Приобретение товаров и услуг,8560.29999999999927240423858165740966796875,8560.29999999999927240423858165740966796875,6853.3000000000001818989403545856475830078125,6432.89300000000002910383045673370361328125,51,467.188499999999976353137753903865814208984375
737,223,Коммунальные услуги  ,1668.700000000000045474735088646411895751953125,1535.799999999999954525264911353588104248046875,1009.299999999999954525264911353588104248046875,940.222279999999955180101096630096435546875,0,135
738,272,Пособия по социальной помощи населению,0,0,0,0,0,69.14199999999999590727384202182292938232421875
739,311,Основные фонды,9544.5,9544.5,2714.6999999999998181010596454143524169921875,2483.39100000000007639755494892597198486328125,1414,1414.015000000000100044417195022106170654296875
740,44821,"Кыргызский национальный комплекс ""Манас Ордо""",14207.600000000000363797880709171295166015625,15207.600000000000363797880709171295166015625,14522.5,14522.08799999999973806552588939666748046875,1126.5,2133.76499999999987267074175179004669189453125
741,211,Заработная плата ,9149.600000000000363797880709171295166015625,9149.600000000000363797880709171295166015625,9149.600000000000363797880709171295166015625,9149.600000000000363797880709171295166015625,966,966
742,212,Взносы/отчисления на социальные нужды,1578.299999999999954525264911353588104248046875,1578.299999999999954525264911353588104248046875,1578.299999999999954525264911353588104248046875,1578.299999999999954525264911353588104248046875,160.5,160.5
743,221,Использование товаров и услуг,3059.6999999999998181010596454143524169921875,3559.6999999999998181010596454143524169921875,3374.59999999999990905052982270717620849609375,3374.188000000000101863406598567962646484375,0,1007.2649999999999863575794734060764312744140625
744,223,Коммунальные услуги  ,420,920,420,420,0,0
745,45110,Министерство чрезвычайных ситуаций Кыргызской Республики (аппарат),77156.199999999997089616954326629638671875,76140.89999999999417923390865325927734375,74303.5,74275.421589999998104758560657501220703125,4597.600000000000363797880709171295166015625,6915.49654999999984283931553363800048828125
746,211,Заработная плата ,46189.800000000002910383045673370361328125,45745.5999999999985448084771633148193359375,44861.300000000002910383045673370361328125,44861.2957099999985075555741786956787109375,2793.1999999999998181010596454143524169921875,4118.5621600000004036701284348964691162109375
747,212,Взносы/отчисления на социальные нужды,3823.1999999999998181010596454143524169921875,3722.8000000000001818989403545856475830078125,3722.8000000000001818989403545856475830078125,3722.8000000000001818989403545856475830078125,159.69999999999998863131622783839702606201171875,159.69999999999998863131622783839702606201171875
748,221,Использование товаров и услуг,22143.20000000000072759576141834259033203125,21762.70000000000072759576141834259033203125,21762.70000000000072759576141834259033203125,21762.70000000000072759576141834259033203125,1439.90000000000009094947017729282379150390625,1848.322989999999890642357058823108673095703125
749,222,Приобретение товаров и услуг,1600,1817.90000000000009094947017729282379150390625,1611.40000000000009094947017729282379150390625,1583.3288800000000264844857156276702880859375,111.099999999999994315658113919198513031005859375,220.83359999999998990460881032049655914306640625
750,223,Коммунальные услуги  ,2400,2400,1872.200000000000045474735088646411895751953125,1872.200000000000045474735088646411895751953125,0,434.94779999999997244231053628027439117431640625
751,311,Основные фонды,1000,691.8999999999999772626324556767940521240234375,473.1000000000000227373675443232059478759765625,473.096999999999979991116560995578765869140625,93.7000000000000028421709430404007434844970703125,133.1299999999999954525264911353588104248046875
752,45121,Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),1463254.5,1509373.1000000000931322574615478515625,1460989.69999999995343387126922607421875,1459298.0463399998843669891357421875,124995.10000000000582076609134674072265625,158544.26324999998905695974826812744140625
753,211,Заработная плата ,917234.599999999976716935634613037109375,928447.099999999976716935634613037109375,927979.400000000023283064365386962890625,927978.774839999969117343425750732421875,85929.5,100957.260099999999511055648326873779296875
754,212,Взносы/отчисления на социальные нужды,70209.60000000000582076609134674072265625,72229.699999999997089616954326629638671875,72194.199999999997089616954326629638671875,71657.462129999999888241291046142578125,9532.29999999999927240423858165740966796875,9368.62846999999965191818773746490478515625
755,221,Использование товаров и услуг,249510.2999999999883584678173065185546875,245953.7999999999883584678173065185546875,235247.10000000000582076609134674072265625,234571.8707799999974668025970458984375,15215.20000000000072759576141834259033203125,22440.58609000000069499947130680084228515625
756,222,Приобретение товаров и услуг,57700,65288.5999999999985448084771633148193359375,54501.300000000002910383045673370361328125,54133.377670000001671724021434783935546875,720.700000000000045474735088646411895751953125,3269.94014999999990322976373136043548583984375
757,223,Коммунальные услуги  ,17000,13569.79999999999927240423858165740966796875,13214.899999999999636202119290828704833984375,13191.643529999999373103491961956024169921875,304.5,1332.56278999999994994141161441802978515625
758,262,Гранты международным организациям,20000,20000,19952.5999999999985448084771633148193359375,19952.584459999998216517269611358642578125,711,758.3999999999999772626324556767940521240234375
759,271,Пособия по социальному обеспечению,0,10104.79999999999927240423858165740966796875,10104.79999999999927240423858165740966796875,10104.75,9124.79999999999927240423858165740966796875,9124.75
760,272,Пособия по социальной помощи населению,0,0,0,-3.646999999999999797495320308371447026729583740234375,0,-0.037999999999999999056310429068616940639913082122802734375
761,282,Различные прочие расходы ,0,3628.5,3628.5,3628.47499999999990905052982270717620849609375,314.30000000000001136868377216160297393798828125,314.2749999999999772626324556767940521240234375
762,311,Основные фонды,131600,150150.7999999999883584678173065185546875,124166.89999999999417923390865325927734375,124082.7549299999955110251903533935546875,3142.8000000000001818989403545856475830078125,10977.89864999999917927198112010955810546875
763,45151,Министерство чрезвычайных ситуаций Кыргызской Республики (Специальный счет по предупреждению и ликвидации последствий чрезвычайных ситуаций),100000,79248,57974.0999999999985448084771633148193359375,57974.0999999999985448084771633148193359375,1400,30050.302999999999883584678173065185546875
764,221,Использование товаров и услуг,100000,48.2999999999999971578290569595992565155029296875,0,0,0,0
765,311,Основные фонды,0,79199.699999999997089616954326629638671875,57974.0999999999985448084771633148193359375,57974.0999999999985448084771633148193359375,1400,30050.302999999999883584678173065185546875
766,45221,"Государственное агентство  ""Сельводзащита"" при Министерстве чрезвычайных ситуаций Кыргызской Республики  ",134823.2000000000116415321826934814453125,159259.39999999999417923390865325927734375,134205.2999999999883584678173065185546875,133829.20913000000291503965854644775390625,12247,16160.49896000000080675818026065826416015625
767,211,Заработная плата ,25805.79999999999927240423858165740966796875,26348.70000000000072759576141834259033203125,26348.70000000000072759576141834259033203125,26348.69800000000032014213502407073974609375,1666.200000000000045474735088646411895751953125,2113.8868400000001201988197863101959228515625
768,212,Взносы/отчисления на социальные нужды,4085.8000000000001818989403545856475830078125,3903.90000000000009094947017729282379150390625,3897.90000000000009094947017729282379150390625,3897.90000000000009094947017729282379150390625,274.80000000000001136868377216160297393798828125,293.40699999999998226485331542789936065673828125
769,221,Использование товаров и услуг,4893.899999999999636202119290828704833984375,4906.8000000000001818989403545856475830078125,4810.399999999999636202119290828704833984375,4470.1745700000001306761987507343292236328125,306,558.1761199999999689680407755076885223388671875
770,222,Приобретение товаров и услуг,937.6000000000000227373675443232059478759765625,1004.8999999999999772626324556767940521240234375,992.200000000000045474735088646411895751953125,965.6044000000000551153789274394512176513671875,0,399.220000000000027284841053187847137451171875
771,223,Коммунальные услуги  ,132,72,72,63.2000000000000028421709430404007434844970703125,0,0
772,311,Основные фонды,98968.10000000000582076609134674072265625,123023.10000000000582076609134674072265625,98084.10000000000582076609134674072265625,98083.632159999993746168911457061767578125,10000,12795.808999999999286956153810024261474609375
773,45420,Агентство по гидрометеорологии при Министерстве чрезвычайных ситуаций Кыргызской Республики,143352,143352,141168.7000000000116415321826934814453125,141058.6005899999872781336307525634765625,13184.600000000000363797880709171295166015625,24496.741829999999026767909526824951171875
774,211,Заработная плата ,107061.10000000000582076609134674072265625,107061.10000000000582076609134674072265625,107061.10000000000582076609134674072265625,107061.10000000000582076609134674072265625,8921.70000000000072759576141834259033203125,17784.00006999999823165126144886016845703125
775,212,Взносы/отчисления на социальные нужды,16117.20000000000072759576141834259033203125,16117.20000000000072759576141834259033203125,15351.20000000000072759576141834259033203125,15351.20000000000072759576141834259033203125,1857.59999999999990905052982270717620849609375,2951.1999999999998181010596454143524169921875
776,221,Использование товаров и услуг,11986.20000000000072759576141834259033203125,11986.20000000000072759576141834259033203125,10829.100000000000363797880709171295166015625,10754.35454000000027008354663848876953125,894.200000000000045474735088646411895751953125,1729.916559999999890351318754255771636962890625
777,222,Приобретение товаров и услуг,3350,3350,3231.59999999999990905052982270717620849609375,3229.80441000000018902937881648540496826171875,501.1000000000000227373675443232059478759765625,501.07999999999998408384271897375583648681640625
778,223,Коммунальные услуги  ,1860.299999999999954525264911353588104248046875,1860.299999999999954525264911353588104248046875,1860.299999999999954525264911353588104248046875,1860.299999999999954525264911353588104248046875,129,137.676140000000003738023224286735057830810546875
779,272,Пособия по социальной помощи населению,0,0,0,0,0,0
780,311,Основные фонды,2977.1999999999998181010596454143524169921875,2977.1999999999998181010596454143524169921875,2835.40000000000009094947017729282379150390625,2801.84164000000009764335118234157562255859375,881,1392.8690599999999903957359492778778076171875
781,46120,Центрально-Азиатский институт прикладных исследований Земли,14924,13195.29999999999927240423858165740966796875,13141.29999999999927240423858165740966796875,13120.877119999999194988049566745758056640625,0,2499.2527300000001559965312480926513671875
782,211,Заработная плата ,11141,9666.600000000000363797880709171295166015625,9666.600000000000363797880709171295166015625,9666.600000000000363797880709171295166015625,0,1754.209039999999959036358632147312164306640625
783,212,Взносы/отчисления на социальные нужды,1921.700000000000045474735088646411895751953125,1667.40000000000009094947017729282379150390625,1667.40000000000009094947017729282379150390625,1667.09711999999990439391694962978363037109375,0,489.12655999999998357452568598091602325439453125
784,221,Использование товаров и услуг,817,817,817,817,0,138.12948000000000092768459580838680267333984375
785,222,Приобретение товаров и услуг,504,504,450,429.8799999999999954525264911353588104248046875,0,117.7876499999999992951416061259806156158447265625
786,223,Коммунальные услуги  ,540.299999999999954525264911353588104248046875,540.299999999999954525264911353588104248046875,540.299999999999954525264911353588104248046875,540.299999999999954525264911353588104248046875,0,0
787,47110,Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),225993.2000000000116415321826934814453125,282624,222467,217246.98199999998905695974826812744140625,35171.800000000002910383045673370361328125,39485.527560000002267770469188690185546875
788,211,Заработная плата ,114150,126853.300000000002910383045673370361328125,125675.5,125572.634520000006887130439281463623046875,16172.100000000000363797880709171295166015625,23677.43988000000172178260982036590576171875
789,212,Взносы/отчисления на социальные нужды,17896.0999999999985448084771633148193359375,20087.5,19571.4000000000014551915228366851806640625,19455.91641000000163330696523189544677734375,2867.90000000000009094947017729282379150390625,2936.6891900000000532600097358226776123046875
790,221,Использование товаров и услуг,49983.800000000002910383045673370361328125,55587.199999999997089616954326629638671875,50502.5999999999985448084771633148193359375,47450.407070000001112930476665496826171875,9725.600000000000363797880709171295166015625,7038.7877799999996568658389151096343994140625
791,222,Приобретение товаров и услуг,3350,5350,3764,2978.1999999999998181010596454143524169921875,1343,661.348709999999982755980454385280609130859375
792,223,Коммунальные услуги  ,16635.29999999999927240423858165740966796875,19635.29999999999927240423858165740966796875,19635.29999999999927240423858165740966796875,19635.29999999999927240423858165740966796875,3900,5166.5
793,282,Различные прочие расходы ,10,10,10,9.5239999999999991331378623726777732372283935546875,0,4.76199999999999956656893118633888661861419677734375
794,311,Основные фонды,23968,55100.699999999997089616954326629638671875,3308.1999999999998181010596454143524169921875,2145,1163.200000000000045474735088646411895751953125,0
795,47120,Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),1397631.1000000000931322574615478515625,1420086.1000000000931322574615478515625,1409059.1000000000931322574615478515625,1395076.64384000003337860107421875,142560.7999999999883584678173065185546875,225370.9465600000112317502498626708984375
796,211,Заработная плата ,1171013.6000000000931322574615478515625,1185135.3999999999068677425384521484375,1176571.6000000000931322574615478515625,1165712.3077799999155104160308837890625,119867.10000000000582076609134674072265625,189381.85750000001280568540096282958984375
797,212,Взносы/отчисления на социальные нужды,183512.7000000000116415321826934814453125,185909.7000000000116415321826934814453125,183480.5,181400.213170000002719461917877197265625,17943.70000000000072759576141834259033203125,27510.41317999999955645762383937835693359375
798,221,Использование товаров и услуг,26000,28512.70000000000072759576141834259033203125,28512.70000000000072759576141834259033203125,27963.990200000000186264514923095703125,2500,4504.00763999999981024302542209625244140625
799,222,Приобретение товаров и услуг,13836.399999999999636202119290828704833984375,16969.9000000000014551915228366851806640625,16935.9000000000014551915228366851806640625,16556.5176900000005844049155712127685546875,2250,3182.507990000000063446350395679473876953125
800,271,Пособия по социальному обеспечению,31.89999999999999857891452847979962825775146484375,31.89999999999999857891452847979962825775146484375,31.89999999999999857891452847979962825775146484375,31.89999999999999857891452847979962825775146484375,0,0
801,272,Пособия по социальной помощи населению,736.5,736.5,736.5,736.5,0,153.06225000000000591171556152403354644775390625
802,311,Основные фонды,2500,2790,2790,2675.21500000000014551915228366851806640625,0,639.097999999999956344254314899444580078125
803,48110,Государственная таможенная служба при Правительстве Кыргызской Республикии (аппарат),279372.599999999976716935634613037109375,227163.89999999999417923390865325927734375,209321.7999999999883584678173065185546875,208697.92004999998607672750949859619140625,11936.100000000000363797880709171295166015625,19799.7985899999985122121870517730712890625
804,211,Заработная плата ,153829.2000000000116415321826934814453125,141695.2999999999883584678173065185546875,133656.5,133453.2023700000136159360408782958984375,8919.70000000000072759576141834259033203125,14588.63738000000012107193470001220703125
805,212,Взносы/отчисления на социальные нужды,1291.799999999999954525264911353588104248046875,1291.799999999999954525264911353588104248046875,1186,1060.535740000000032523530535399913787841796875,60,216.234270000000009304130799137055873870849609375
806,221,Использование товаров и услуг,44019,46604.9000000000014551915228366851806640625,37803,37723.8538800000023911707103252410888671875,785.299999999999954525264911353588104248046875,2457.98439999999982319422997534275054931640625
807,222,Приобретение товаров и услуг,24959.5999999999985448084771633148193359375,22083.5999999999985448084771633148193359375,21382.4000000000014551915228366851806640625,21168.4256999999997788108885288238525390625,1621.700000000000045474735088646411895751953125,1416.0021999999999025021679699420928955078125
808,223,Коммунальные услуги  ,3173,3173,3173,3173,349.3999999999999772626324556767940521240234375,698.799999999999954525264911353588104248046875
809,262,Гранты международным организациям,2100,2100,1906.5,1906.43939000000000305590219795703887939453125,-193.5,0
810,282,Различные прочие расходы ,0,272.30000000000001136868377216160297393798828125,272.30000000000001136868377216160297393798828125,271.7260800000000244835973717272281646728515625,0,30
811,311,Основные фонды,10000,9943,9942.100000000000363797880709171295166015625,9940.7368900000001303851604461669921875,393.5,392.14033999999998059138306416571140289306640625
812,321,Внутренние финансовые активы,40000,0,0,0,0,0
813,48120,Государственная таможенная служба при Правительстве Кыргызской Республики (подведомственные учреждения),792495.30000000004656612873077392578125,693442.30000000004656612873077392578125,661345.19999999995343387126922607421875,660283.991559999994933605194091796875,45586.5999999999985448084771633148193359375,86140.790040000007138587534427642822265625
814,211,Заработная плата ,632299,557790.400000000023283064365386962890625,552321.80000000004656612873077392578125,552106.517620000056922435760498046875,33411,66577.23128999999607913196086883544921875
815,212,Взносы/отчисления на социальные нужды,5688.6999999999998181010596454143524169921875,5688.6999999999998181010596454143524169921875,5615.5,5530.290820000000167055986821651458740234375,663,1139.684050000000070212990976870059967041015625
816,221,Использование товаров и услуг,98569.199999999997089616954326629638671875,94665.699999999997089616954326629638671875,84059.5,83456.687850000002072192728519439697265625,7761.899999999999636202119290828704833984375,14129.422909999999319552443921566009521484375
817,222,Приобретение товаров и услуг,11184.899999999999636202119290828704833984375,9321,9154.399999999999636202119290828704833984375,8996.49827000000004773028194904327392578125,850.700000000000045474735088646411895751953125,907.501790000000028157955966889858245849609375
818,223,Коммунальные услуги  ,4844,6344,6344,6344,900,1319.450000000000045474735088646411895751953125
819,272,Пособия по социальной помощи населению,0,0,0,0,0,0
820,311,Основные фонды,39909.5,19632.5,3850,3849.99699999999984356691129505634307861328125,2000,2067.5
821,49120,"Центральное правление ""Кыргызского общества слепых и глухих"" ",39701.300000000002910383045673370361328125,39701.300000000002910383045673370361328125,39701.300000000002910383045673370361328125,39701.300000000002910383045673370361328125,2277.59999999999990905052982270717620849609375,2277.59999999999990905052982270717620849609375
822,211,Заработная плата ,1373.200000000000045474735088646411895751953125,1373.200000000000045474735088646411895751953125,1373.200000000000045474735088646411895751953125,1373.200000000000045474735088646411895751953125,114.5,114.5
823,212,Взносы/отчисления на социальные нужды,9012.79999999999927240423858165740966796875,9012.79999999999927240423858165740966796875,9012.79999999999927240423858165740966796875,9012.79999999999927240423858165740966796875,19.699999999999999289457264239899814128875732421875,19.699999999999999289457264239899814128875732421875
824,221,Использование товаров и услуг,29315.29999999999927240423858165740966796875,29315.29999999999927240423858165740966796875,29315.29999999999927240423858165740966796875,29315.29999999999927240423858165740966796875,2143.40000000000009094947017729282379150390625,2143.40000000000009094947017729282379150390625
825,50121,Национальная комиссия по государственному языку  при Президенте Кыргызской Республики,30403.5,32535.9000000000014551915228366851806640625,19692.4300000000002910383045673370361328125,19551.72300000000177533365786075592041015625,835.6299999999999954525264911353588104248046875,2050.49440000000004147295840084552764892578125
826,211,Заработная плата ,9997.29999999999927240423858165740966796875,9735.600000000000363797880709171295166015625,9050.329999999999927240423858165740966796875,9050.329999999999927240423858165740966796875,481.32999999999998408384271897375583648681640625,1028.203940000000102372723631560802459716796875
827,212,Взносы/отчисления на социальные нужды,1720.299999999999954525264911353588104248046875,1680.200000000000045474735088646411895751953125,1526,1526,176.30000000000001136868377216160297393798828125,176.30000000000001136868377216160297393798828125
828,221,Использование товаров и услуг,16518.9000000000014551915228366851806640625,11919.100000000000363797880709171295166015625,2809.09999999999990905052982270717620849609375,2809.09999999999990905052982270717620849609375,113,704.6404599999999618376023136079311370849609375
829,222,Приобретение товаров и услуг,500,500,500,364.72300000000001318767317570745944976806640625,0,42.5
830,223,Коммунальные услуги  ,1667,1667,1490,1490,65,65
831,311,Основные фонды,0,7034,4317,4311.5699999999997089616954326629638671875,0,33.85000000000000142108547152020037174224853515625
832,51110,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),32956.9000000000014551915228366851806640625,50603.7169999999969149939715862274169921875,49379.4000000000014551915228366851806640625,48815.8941399999966961331665515899658203125,17723.79999999999927240423858165740966796875,19729.9118200000011711381375789642333984375
833,211,Заработная плата ,16409.4000000000014551915228366851806640625,21041,21041,20592.43200000000069849193096160888671875,1941,2794.98399999999992360244505107402801513671875
834,212,Взносы/отчисления на социальные нужды,2461.40000000000009094947017729282379150390625,3053.34999999999990905052982270717620849609375,3053.34999999999990905052982270717620849609375,3053.34999999999990905052982270717620849609375,254.44999999999998863131622783839702606201171875,383.529999999999972715158946812152862548828125
835,221,Использование товаров и услуг,11464.29999999999927240423858165740966796875,20420.55700000000069849193096160888671875,20139.5999999999985448084771633148193359375,20028.120139999999082647264003753662109375,12169.5,13192.08081999999922118149697780609130859375
836,222,Приобретение товаров и услуг,1006.799999999999954525264911353588104248046875,506.80000000000001136868377216160297393798828125,430.5,430.07499999999998863131622783839702606201171875,30.5,34
837,223,Коммунальные услуги  ,1615,1615,1614.950000000000045474735088646411895751953125,1614.950000000000045474735088646411895751953125,228.349999999999994315658113919198513031005859375,228.349999999999994315658113919198513031005859375
838,272,Пособия по социальной помощи населению,0,0,0,0,0,0
839,311,Основные фонды,0,3967.010000000000218278728425502777099609375,3100,3096.96700000000009822542779147624969482421875,3100,3096.96700000000009822542779147624969482421875
840,51910,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики  (софинансирование),413091,211031.7000000000116415321826934814453125,197271.79000000000814907252788543701171875,194571.090339999995194375514984130859375,25331.0999999999985448084771633148193359375,42642.9217900000003282912075519561767578125
841,311,Основные фонды,413091,211031.7000000000116415321826934814453125,197271.79000000000814907252788543701171875,194571.090339999995194375514984130859375,25331.0999999999985448084771633148193359375,42642.9217900000003282912075519561767578125
842,52110,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (аппарат),29302.5,29302.5,23722.5999999999985448084771633148193359375,22292.6713600000002770684659481048583984375,1292.59999999999990905052982270717620849609375,3229.54206000000021958840079605579376220703125
843,211,Заработная плата ,16697.79999999999927240423858165740966796875,16697.79999999999927240423858165740966796875,16255.29999999999927240423858165740966796875,15865.474410000000716536305844783782958984375,1252.59999999999990905052982270717620849609375,1457.7229600000000573345459997653961181640625
844,212,Взносы/отчисления на социальные нужды,2504.6999999999998181010596454143524169921875,2504.6999999999998181010596454143524169921875,2431.3000000000001818989403545856475830078125,2384.693900000000212457962334156036376953125,40,219.320369999999996935002855025231838226318359375
845,221,Использование товаров и услуг,5900,5900,4379.399999999999636202119290828704833984375,3810.05693000000019310391508042812347412109375,-156.599999999999994315658113919198513031005859375,1361.826970000000073923729360103607177734375
846,222,Приобретение товаров и услуг,1100,1100,505.3999999999999772626324556767940521240234375,177.296120000000001937223714776337146759033203125,105.400000000000005684341886080801486968994140625,139.471759999999989076968631707131862640380859375
847,282,Различные прочие расходы ,100,100,100,3.95000000000000017763568394002504646778106689453125,0,0
848,311,Основные фонды,3000,3000,51.2000000000000028421709430404007434844970703125,51.2000000000000028421709430404007434844970703125,51.2000000000000028421709430404007434844970703125,51.2000000000000028421709430404007434844970703125
849,52120,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (подведомственные учреждения),654597.69999999995343387126922607421875,620827.69999999995343387126922607421875,559417.5,550359.626670000026933848857879638671875,78801.800000000002910383045673370361328125,115952.308730000004288740456104278564453125
850,211,Заработная плата ,309044,316471,314961.5,314367.917610000004060566425323486328125,19825.0999999999985448084771633148193359375,42196.7310300000026472844183444976806640625
851,212,Взносы/отчисления на социальные нужды,52075.699999999997089616954326629638671875,52093.699999999997089616954326629638671875,48117.0999999999985448084771633148193359375,47773.88049999999930150806903839111328125,3463.59999999999990905052982270717620849609375,7102.3748699999996460974216461181640625
852,221,Использование товаров и услуг,201404,161662,128467.300000000002910383045673370361328125,123192.292969999994966201484203338623046875,9575.399999999999636202119290828704833984375,19942.78507000000172411091625690460205078125
853,222,Приобретение товаров и услуг,13020,15410.600000000000363797880709171295166015625,11994.29999999999927240423858165740966796875,9870.76399999999921419657766819000244140625,4411.399999999999636202119290828704833984375,3639.93283999999994193785823881626129150390625
854,223,Коммунальные услуги  ,4154,4240,3021.09999999999990905052982270717620849609375,2896.46423999999979059793986380100250244140625,20,1096.17491999999992913217283785343170166015625
855,272,Пособия по социальной помощи населению,0,0,0,0,0,0
856,282,Различные прочие расходы ,100,37662.9000000000014551915228366851806640625,37485.800000000002910383045673370361328125,37454.685349999999743886291980743408203125,36323.800000000002910383045673370361328125,36340.9990000000034342519938945770263671875
857,311,Основные фонды,74800,33287.5,15370.399999999999636202119290828704833984375,14803.62199999999938881956040859222412109375,5182.5,5633.310999999999694409780204296112060546875
858,53110,Государственная регистрационная служба при Правительстве Кыргызской Республики (аппарат),116811.199999999997089616954326629638671875,146744.9469999999855645000934600830078125,126997.300000000002910383045673370361328125,125525.91790000000037252902984619140625,6245.6999999999998181010596454143524169921875,11743.7894799999994575046002864837646484375
859,211,Заработная плата ,29189.79999999999927240423858165740966796875,28845.20000000000072759576141834259033203125,28845.20000000000072759576141834259033203125,28845.20000000000072759576141834259033203125,1357.200000000000045474735088646411895751953125,2179.5889600000000427826307713985443115234375
860,212,Взносы/отчисления на социальные нужды,4320.100000000000363797880709171295166015625,4440.600000000000363797880709171295166015625,4310.6999999999998181010596454143524169921875,4300.836699999999837018549442291259765625,230,374.58278999999998859493643976747989654541015625
861,221,Использование товаров и услуг,77090.39999999999417923390865325927734375,49079.7969999999986612237989902496337890625,44074,42670.781860000002779997885227203369140625,0,4253.129670000000260188244283199310302734375
862,222,Приобретение товаров и услуг,4736.100000000000363797880709171295166015625,4721.899999999999636202119290828704833984375,3782.3000000000001818989403545856475830078125,3738.93899999999985084286890923976898193359375,0,151.28350000000000363797880709171295166015625
863,223,Коммунальные услуги  ,1474.799999999999954525264911353588104248046875,1344.200000000000045474735088646411895751953125,1344.200000000000045474735088646411895751953125,1344.200000000000045474735088646411895751953125,27,153.734059999999999490682967007160186767578125
864,272,Пособия по социальной помощи населению,0,73.7999999999999971578290569595992565155029296875,73.7999999999999971578290569595992565155029296875,58.9906399999999990768628777004778385162353515625,0,0
865,282,Различные прочие расходы ,0,282.30000000000001136868377216160297393798828125,282.30000000000001136868377216160297393798828125,282.28320000000002210072125308215618133544921875,0,0
866,311,Основные фонды,0,57957.1500000000014551915228366851806640625,44284.800000000002910383045673370361328125,44284.6865000000034342519938945770263671875,4631.5,4631.4705000000003565219230949878692626953125
867,53120,Государственная регистрационная служба при Правительстве Кыргызской Республики (подведомственные учреждения),218970.60000000000582076609134674072265625,185478.2999999999883584678173065185546875,178649.7000000000116415321826934814453125,175400.24363000001176260411739349365234375,12546,17867.11204999999972642399370670318603515625
868,211,Заработная плата ,167008.60000000000582076609134674072265625,143212.7000000000116415321826934814453125,139222.5,136651.52739999999175779521465301513671875,7812.5,11881.689329999999245046637952327728271484375
869,212,Взносы/отчисления на социальные нужды,24717.29999999999927240423858165740966796875,20622.29999999999927240423858165740966796875,19568.4000000000014551915228366851806640625,19535.210839999999734573066234588623046875,966.299999999999954525264911353588104248046875,1797.844830000000001746229827404022216796875
870,221,Использование товаров и услуг,18661.0999999999985448084771633148193359375,11593,11049.899999999999636202119290828704833984375,10866.444489999999859719537198543548583984375,384.30000000000001136868377216160297393798828125,775.692999999999983629095368087291717529296875
