﻿_id,код,Наименование товара,Наименование страны,"2018 год, вес-нетто (тонн)","2018 год, тыс. $ США","2018 год, тыс. сом","2019 год, вес-нетто (тонн)","2019 год, тыс. $ США","2019 год, тыс. сом"
713,87,"СРЕДСТВА НАЗЕМНОГО ТРАНСПОРТА,КРОМЕ ЖЕЛЕЗНОДОРОЖНОГО ИЛИ ТРАМВАЙНОГО ПОДВИЖНОГО",НИДЕРЛАНДЫ,1.2800000000000000266453525910037569701671600341796875,7,476.80000000000001136868377216160297393798828125,1.0500000000000000444089209850062616169452667236328125,1.649999999999999911182158029987476766109466552734375,115
714,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",НИДЕРЛАНДЫ,0.11999999999999999555910790149937383830547332763671875,176.759999999999990905052982270717620849609375,12120.879999999999199644662439823150634765625,0.01000000000000000020816681711721685132943093776702880859375,0.93000000000000004884981308350688777863979339599609375,64.7399999999999948840923025272786617279052734375
715,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",НОВАЯ ЗЕЛАНДИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.1499999999999999944488848768742172978818416595458984375,10.480000000000000426325641456060111522674560546875
716,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",НОВАЯ ЗЕЛАНДИЯ,0.0299999999999999988897769753748434595763683319091796875,3,207.979999999999989768184605054557323455810546875,0.0200000000000000004163336342344337026588618755340576171875,7.5,523.3799999999999954525264911353588104248046875
717,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",НОРВЕГИЯ,0.01000000000000000020816681711721685132943093776702880859375,1.0300000000000000266453525910037569701671600341796875,70,,,
718,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",НОРВЕГИЯ,,,,0.11999999999999999555910790149937383830547332763671875,0.0899999999999999966693309261245303787291049957275390625,6.4000000000000003552713678800500929355621337890625
719,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",НОРВЕГИЯ,,,,47,41.3599999999999994315658113919198513031005859375,2886.3800000000001091393642127513885498046875
720,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",НОРВЕГИЯ,,,,2.270000000000000017763568394002504646778106689453125,31.60000000000000142108547152020037174224853515625,2204.90000000000009094947017729282379150390625
721,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",НОРВЕГИЯ,0.0200000000000000004163336342344337026588618755340576171875,2,136.080000000000012505552149377763271331787109375,0.01000000000000000020816681711721685132943093776702880859375,1,70
722,1,ЖИВЫЕ ЖИВОТНЫЕ,ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0.2800000000000000266453525910037569701671600341796875,4.79999999999999982236431605997495353221893310546875,335.17000000000001591615728102624416351318359375
723,2,МЯСО И ПИЩЕВЫЕ МЯСНЫЕ СУБПРОДУКТЫ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.05000000000000000277555756156289135105907917022705078125,0.1499999999999999944488848768742172978818416595458984375,10.3499999999999996447286321199499070644378662109375,33.1700000000000017053025658242404460906982421875,134.19999999999998863131622783839702606201171875,9364.9300000000002910383045673370361328125
724,3,"РЫБЫ И РАКООБРАЗНЫЕ,МОЛЛЮСКИ И ДРУГИЕ ВОДНЫЕ БЕСПОЗВОНОЧНЫЕ",ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0.200000000000000011102230246251565404236316680908203125,0.59999999999999997779553950749686919152736663818359375,41.840000000000003410605131648480892181396484375
725,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ОБЪЕД.АРАБ.ЭМИРАТЫ,43.88000000000000255795384873636066913604736328125,69.2300000000000039790393202565610408782958984375,4789.0399999999999636202119290828704833984375,32.35000000000000142108547152020037174224853515625,100.3599999999999994315658113919198513031005859375,7003.510000000000218278728425502777099609375
726,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,ОБЪЕД.АРАБ.ЭМИРАТЫ,44,34.10000000000000142108547152020037174224853515625,2381.8800000000001091393642127513885498046875,111.18999999999999772626324556767940521240234375,56.3299999999999982946974341757595539093017578125,3932.92999999999983629095368087291717529296875
727,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,ОБЪЕД.АРАБ.ЭМИРАТЫ,139.979999999999989768184605054557323455810546875,208.759999999999990905052982270717620849609375,14309.510000000000218278728425502777099609375,183.93000000000000682121026329696178436279296875,333.44999999999998863131622783839702606201171875,23288.860000000000582076609134674072265625
728,11,ПРОДУКЦИЯ МУКОМОЛЬНО-КРУПЯНОЙ ПРОМЫШЛЕННОСТИ;СОЛОД;КРАХМАЛ;ИНУЛИН;ПШЕНИЧНАЯ КЛЕЙ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.0299999999999999988897769753748434595763683319091796875,0,0.070000000000000006661338147750939242541790008544921875,,,
729,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",ОБЪЕД.АРАБ.ЭМИРАТЫ,1.29000000000000003552713678800500929355621337890625,7.25,499.5,0.89000000000000001332267629550187848508358001708984375,7.0099999999999997868371792719699442386627197265625,488.92000000000001591615728102624416351318359375
730,18,КАКАО И ПРОДУКТЫ ИЗ НЕГО,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.34999999999999997779553950749686919152736663818359375,1.6100000000000000976996261670137755572795867919921875,112.469999999999998863131622783839702606201171875,0.2600000000000000088817841970012523233890533447265625,1.4499999999999999555910790149937383830547332763671875,101.0499999999999971578290569595992565155029296875
731,21,РАЗНЫЕ ПИЩЕВЫЕ ПРОДУКТЫ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.93000000000000004884981308350688777863979339599609375,2.29999999999999982236431605997495353221893310546875,157.1100000000000136424205265939235687255859375,0.299999999999999988897769753748434595763683319091796875,0.689999999999999946709294817992486059665679931640625,48.46000000000000085265128291212022304534912109375
732,24,ТАБАК И ПРОМЫШЛЕННЫЕ ЗАМЕНИТЕЛИ ТАБАКА,ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,70.530000000000001136868377216160297393798828125,405.08999999999997498889570124447345733642578125,28295.00999999999839928932487964630126953125
733,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ОБЪЕД.АРАБ.ЭМИРАТЫ,2761.1199999999998908606357872486114501953125,2408.28000000000020008883439004421234130859375,165872.7999999999883584678173065185546875,3220.3699999999998908606357872486114501953125,2580.9600000000000363797880709171295166015625,180155.70999999999185092747211456298828125
734,28,ПРОДУКТЫ НЕОРГАНИЧЕСКОЙ ХИМИИ;СОЕДИНЕНИЯ НЕОРГАНИЧЕСКИЕ ИЛИ ОРГАНИЧЕСКИЕ ДРАГОЦЕ,ОБЪЕД.АРАБ.ЭМИРАТЫ,61.47999999999999687361196265555918216705322265625,2047.01999999999998181010596454143524169921875,140542.33999999999650754034519195556640625,11.3900000000000005684341886080801486968994140625,466.79000000000002046363078989088535308837890625,32576.77000000000043655745685100555419921875
735,30,ФАРМАЦЕВТИЧЕСКАЯ ПРОДУКЦИЯ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.440000000000000002220446049250313080847263336181640625,21.46000000000000085265128291212022304534912109375,1489.839999999999918145476840436458587646484375,0.7199999999999999733546474089962430298328399658203125,75,5231.9399999999995998223312199115753173828125
736,32,"ЭКСТРАКТЫ ДУБИЛЬНЫЕ ИЛИ КРАСИЛЬНЫЕ;ТАННИНЫ И ИХ ПРОИЗВОДНЫЕ;КРАСИТЕЛИ,ПИГМЕНТЫ И",ОБЪЕД.АРАБ.ЭМИРАТЫ,0,0.0299999999999999988897769753748434595763683319091796875,1.75,,,
737,34,"МЫЛО,ПОВЕРХНОСТНО-АКТИВНЫЕ ОРГАНИЧЕСКИЕ ВЕЩЕСТВА,МОЮЩИЕ СРЕДСТВА,СМАЗОЧНЫЕ МАТЕР",ОБЪЕД.АРАБ.ЭМИРАТЫ,0,0.2300000000000000099920072216264088638126850128173828125,15.7599999999999997868371792719699442386627197265625,,,
738,38,ПРОЧИЕ ХИМИЧЕСКИЕ ПРОДУКТЫ,ОБЪЕД.АРАБ.ЭМИРАТЫ,1.5,1.649999999999999911182158029987476766109466552734375,114.219999999999998863131622783839702606201171875,0.200000000000000011102230246251565404236316680908203125,0.320000000000000006661338147750939242541790008544921875,22.339999999999999857891452847979962825775146484375
739,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.39000000000000001332267629550187848508358001708984375,11.949999999999999289457264239899814128875732421875,834.029999999999972715158946812152862548828125,0.460000000000000019984014443252817727625370025634765625,4.910000000000000142108547152020037174224853515625,342.55000000000001136868377216160297393798828125
740,40,"КАУЧУК,РЕЗИНА И ИЗДЕЛИЯ ИЗ НИХ",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.270000000000000017763568394002504646778106689453125,22.620000000000000994759830064140260219573974609375,1578.05999999999994543031789362430572509765625,0,0,0.190000000000000002220446049250313080847263336181640625
741,44,ДРЕВЕСИНА И ИЗДЕЛИЯ ИЗ НЕЕ;ДРЕВЕСНЫЙ УГОЛЬ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.60999999999999998667732370449812151491641998291015625,4.57000000000000028421709430404007434844970703125,318.75,0.450000000000000011102230246251565404236316680908203125,0.5500000000000000444089209850062616169452667236328125,38.46000000000000085265128291212022304534912109375
742,48,"БУМАГА И КАРТОН;ИЗДЕЛИЯ ИЗ БУМАЖНОЙ МАССЫ,БУМАГИ ИЛИ КАРТОНА",ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0.2099999999999999922284388276239042170345783233642578125,1.1100000000000000976996261670137755572795867919921875,77.340000000000003410605131648480892181396484375
743,49,"ПЕЧАТНЫЕ КНИГИ,ГАЗЕТЫ,РЕПРОДУКЦИИ И ДРУГИЕ ИЗДЕЛИЯ ПОЛИГРАФИЧЕСКОЙ ПРОМЫШЛЕННОСТ",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.11000000000000000055511151231257827021181583404541015625,1.899999999999999911182158029987476766109466552734375,131.159999999999996589394868351519107818603515625,,,
744,54,ХИМИЧЕСКИЕ НИТИ,ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,1.270000000000000017763568394002504646778106689453125,2.910000000000000142108547152020037174224853515625,203.06999999999999317878973670303821563720703125
745,55,ХИМИЧЕСКИЕ ВОЛОКНА,ОБЪЕД.АРАБ.ЭМИРАТЫ,87.909999999999996589394868351519107818603515625,107.900000000000005684341886080801486968994140625,7408.6800000000002910383045673370361328125,19.96000000000000085265128291212022304534912109375,27.780000000000001136868377216160297393798828125,1939.670000000000072759576141834259033203125
746,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.1700000000000000122124532708767219446599483489990234375,4.6500000000000003552713678800500929355621337890625,324.80000000000001136868377216160297393798828125,0.01000000000000000020816681711721685132943093776702880859375,0.25,17.1099999999999994315658113919198513031005859375
747,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0.11000000000000000055511151231257827021181583404541015625,0.38000000000000000444089209850062616169452667236328125,26.3299999999999982946974341757595539093017578125
748,68,"ИЗДЕЛИЯ ИЗ КАМНЯ,ГИПСА,ЦЕМЕНТА,АСБЕСТА,СЛЮДЫ ИЛИ АНАЛОГИЧНЫХ МАТЕРИАЛОВ",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.070000000000000006661338147750939242541790008544921875,1.29000000000000003552713678800500929355621337890625,87.8700000000000045474735088646411895751953125,,,
749,70,СТЕКЛО И ИЗДЕЛИЯ ИЗ НЕГО,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.0200000000000000004163336342344337026588618755340576171875,3.04000000000000003552713678800500929355621337890625,210.3700000000000045474735088646411895751953125,0,0,0.0200000000000000004163336342344337026588618755340576171875
750,73,ИЗДЕЛИЯ ИЗ ЧЕРНЫХ МЕТАЛЛОВ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.36999999999999999555910790149937383830547332763671875,16.910000000000000142108547152020037174224853515625,1173.5399999999999636202119290828704833984375,0.54000000000000003552713678800500929355621337890625,1.3400000000000000799360577730112709105014801025390625,93.31999999999999317878973670303821563720703125
751,75,НИКЕЛЬ И ИЗДЕЛИЯ ИЗ НЕГО,ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0,0.40000000000000002220446049250313080847263336181640625,28
752,76,АЛЮМИНИЙ И ИЗДЕЛИЯ ИЗ НЕГО,ОБЪЕД.АРАБ.ЭМИРАТЫ,0,0.1700000000000000122124532708767219446599483489990234375,11.3800000000000007815970093361102044582366943359375,,,
753,78,СВИНЕЦ И ИЗДЕЛИЯ ИЗ НЕГО,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.040000000000000000832667268468867405317723751068115234375,0.689999999999999946709294817992486059665679931640625,48,,,
754,82,"ИНСТРУМЕНТЫ,ПРИСПОСОБЛЕНИЯ,НОЖЕВЫЕ ИЗДЕЛИЯ,ЛОЖКИ И ВИЛКИ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛ",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.1600000000000000033306690738754696212708950042724609375,0.91000000000000003108624468950438313186168670654296875,63.10000000000000142108547152020037174224853515625,0.05000000000000000277555756156289135105907917022705078125,0.2600000000000000088817841970012523233890533447265625,18.300000000000000710542735760100185871124267578125
755,83,ПРОЧИЕ ИЗДЕЛИЯ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛОВ,ОБЪЕД.АРАБ.ЭМИРАТЫ,0.0200000000000000004163336342344337026588618755340576171875,4.04000000000000003552713678800500929355621337890625,279.43999999999999772626324556767940521240234375,0,0,0.059999999999999997779553950749686919152736663818359375
756,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",ОБЪЕД.АРАБ.ЭМИРАТЫ,13.410000000000000142108547152020037174224853515625,531.75,36582.02999999999883584678173065185546875,18.660000000000000142108547152020037174224853515625,1915.59999999999990905052982270717620849609375,133603.76999999998952262103557586669921875
757,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ОБЪЕД.АРАБ.ЭМИРАТЫ,2.45000000000000017763568394002504646778106689453125,187.340000000000003410605131648480892181396484375,12956.77000000000043655745685100555419921875,0.90000000000000002220446049250313080847263336181640625,99.6099999999999994315658113919198513031005859375,6953.9499999999998181010596454143524169921875
758,87,"СРЕДСТВА НАЗЕМНОГО ТРАНСПОРТА,КРОМЕ ЖЕЛЕЗНОДОРОЖНОГО ИЛИ ТРАМВАЙНОГО ПОДВИЖНОГО",ОБЪЕД.АРАБ.ЭМИРАТЫ,7.42999999999999971578290569595992565155029296875,79.219999999999998863131622783839702606201171875,5426.5299999999997453414835035800933837890625,0.13000000000000000444089209850062616169452667236328125,3.390000000000000124344978758017532527446746826171875,236.659999999999996589394868351519107818603515625
759,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",ОБЪЕД.АРАБ.ЭМИРАТЫ,9.6500000000000003552713678800500929355621337890625,142.06000000000000227373675443232059478759765625,9772.7900000000008731149137020111083984375,47.85000000000000142108547152020037174224853515625,649.970000000000027284841053187847137451171875,45388.0400000000008731149137020111083984375
760,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.92000000000000003996802888650563545525074005126953125,629.3500000000000227373675443232059478759765625,43881.5999999999985448084771633148193359375,4.78000000000000024868995751603506505489349365234375,3353.0500000000001818989403545856475830078125,234069.8099999999976716935634613037109375
761,91,ЧАСЫ ВСЕХ ВИДОВ И ИХ ЧАСТИ,ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0,0.0200000000000000004163336342344337026588618755340576171875,1.399999999999999911182158029987476766109466552734375
762,94,"МЕБЕЛЬ; ПОСТЕЛЬНЫЕ ПРИНАДЛЕЖНОСТИ,МАТРАЦЫ,ОСНОВЫ МАТРАЦНЫЕ,ДИВАННЫЕ ПОДУШКИ И АН",ОБЪЕД.АРАБ.ЭМИРАТЫ,0.01000000000000000020816681711721685132943093776702880859375,0.1499999999999999944488848768742172978818416595458984375,10.46000000000000085265128291212022304534912109375,0.7600000000000000088817841970012523233890533447265625,1.520000000000000017763568394002504646778106689453125,106.2900000000000062527760746888816356658935546875
763,95,"ИГРУШКИ,ИГРЫ И СПОРТИВНЫЙ ИНВЕНТАРЬ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ",ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0.13000000000000000444089209850062616169452667236328125,2.399999999999999911182158029987476766109466552734375,167.289999999999992041921359486877918243408203125
764,96,РАЗНЫЕ ГОТОВЫЕ ИЗДЕЛИЯ,ОБЪЕД.АРАБ.ЭМИРАТЫ,,,,0,0,0.05000000000000000277555756156289135105907917022705078125
765,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ОМАН,0.57999999999999996003197111349436454474925994873046875,2.850000000000000088817841970012523233890533447265625,194.900000000000005684341886080801486968994140625,2.589999999999999857891452847979962825775146484375,12.5800000000000000710542735760100185871124267578125,878.029999999999972715158946812152862548828125
766,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,ОМАН,,,,2.79999999999999982236431605997495353221893310546875,11.0999999999999996447286321199499070644378662109375,774.6000000000000227373675443232059478759765625
767,22,АЛКОГОЛЬНЫЕ И БЕЗАЛКОГОЛЬНЫЕ НАПИТКИ И УКСУС,ОМАН,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.340000000000000024424906541753443889319896697998046875,,,
768,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ОМАН,,,,7.62999999999999989341858963598497211933135986328125,6.410000000000000142108547152020037174224853515625,447.44999999999998863131622783839702606201171875
769,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",ОМАН,,,,0.070000000000000006661338147750939242541790008544921875,0.7399999999999999911182158029987476766109466552734375,51.5499999999999971578290569595992565155029296875
770,1,ЖИВЫЕ ЖИВОТНЫЕ,ПАКИСТАН,0.36999999999999999555910790149937383830547332763671875,1.8400000000000000799360577730112709105014801025390625,126.7699999999999960209606797434389591217041015625,0.5300000000000000266453525910037569701671600341796875,2.399999999999999911182158029987476766109466552734375,167.56000000000000227373675443232059478759765625
771,2,МЯСО И ПИЩЕВЫЕ МЯСНЫЕ СУБПРОДУКТЫ,ПАКИСТАН,21.17999999999999971578290569595992565155029296875,0.9499999999999999555910790149937383830547332763671875,66.530000000000001136868377216160297393798828125,71.31999999999999317878973670303821563720703125,1.37000000000000010658141036401502788066864013671875,96
772,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",ПАКИСТАН,0.7199999999999999733546474089962430298328399658203125,1.2199999999999999733546474089962430298328399658203125,83.0199999999999960209606797434389591217041015625,,,
773,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,ПАКИСТАН,498,220.5,15400.02000000000043655745685100555419921875,2836,1460.90000000000009094947017729282379150390625,102007.22000000000116415321826934814453125
774,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",ПАКИСТАН,0.0299999999999999988897769753748434595763683319091796875,0.11000000000000000055511151231257827021181583404541015625,7.7599999999999997868371792719699442386627197265625,0.299999999999999988897769753748434595763683319091796875,1.6999999999999999555910790149937383830547332763671875,118.7699999999999960209606797434389591217041015625
775,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ПАКИСТАН,52.280000000000001136868377216160297393798828125,44.030000000000001136868377216160297393798828125,3020.0399999999999636202119290828704833984375,94.4599999999999937472239253111183643341064453125,79.43000000000000682121026329696178436279296875,5546.6800000000002910383045673370361328125
776,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,ПАКИСТАН,0.040000000000000000832667268468867405317723751068115234375,0.4699999999999999733546474089962430298328399658203125,32.39999999999999857891452847979962825775146484375,,,
777,41,НЕОБРАБОТАННЫЕ ШКУРЫ (КРОМЕ НАТУРАЛЬНОГО МЕХА) И ВЫДЕЛАННАЯ КОЖА,ПАКИСТАН,69,33.53999999999999914734871708787977695465087890625,2312.25,141.599999999999994315658113919198513031005859375,63.74000000000000198951966012828052043914794921875,4450.7899999999999636202119290828704833984375
778,42,"ИЗДЕЛИЯ ИЗ КОЖИ;ШОРНО-СЕДЕЛЬНЫЕ ИЗДЕЛИЯ И УПРЯЖЬ;ДОРОЖНЫЕ ПРИНАДЛЕЖНОСТИ,ДАМСКИЕ",ПАКИСТАН,0.14000000000000001332267629550187848508358001708984375,0.299999999999999988897769753748434595763683319091796875,20.64999999999999857891452847979962825775146484375,,,
779,49,"ПЕЧАТНЫЕ КНИГИ,ГАЗЕТЫ,РЕПРОДУКЦИИ И ДРУГИЕ ИЗДЕЛИЯ ПОЛИГРАФИЧЕСКОЙ ПРОМЫШЛЕННОСТ",ПАКИСТАН,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.68000000000000004884981308350688777863979339599609375,,,
780,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",ПАКИСТАН,0.54000000000000003552713678800500929355621337890625,2.339999999999999857891452847979962825775146484375,159.780000000000001136868377216160297393798828125,,,
781,73,ИЗДЕЛИЯ ИЗ ЧЕРНЫХ МЕТАЛЛОВ,ПАКИСТАН,19.64999999999999857891452847979962825775146484375,4.87999999999999989341858963598497211933135986328125,337.08999999999997498889570124447345733642578125,0,12.2200000000000006394884621840901672840118408203125,853.6499999999999772626324556767940521240234375
782,82,"ИНСТРУМЕНТЫ,ПРИСПОСОБЛЕНИЯ,НОЖЕВЫЕ ИЗДЕЛИЯ,ЛОЖКИ И ВИЛКИ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛ",ПАКИСТАН,0.14000000000000001332267629550187848508358001708984375,29.269999999999999573674358543939888477325439453125,2003.8699999999998908606357872486114501953125,,,
783,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",ПАКИСТАН,25.96000000000000085265128291212022304534912109375,32.21000000000000085265128291212022304534912109375,2206.739999999999781721271574497222900390625,0.0200000000000000004163336342344337026588618755340576171875,18.42999999999999971578290569595992565155029296875,1278.26999999999998181010596454143524169921875
784,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ПАКИСТАН,0,0.1499999999999999944488848768742172978818416595458984375,10.5299999999999993605115378159098327159881591796875,0.01000000000000000020816681711721685132943093776702880859375,10.660000000000000142108547152020037174224853515625,743.9299999999999499777914024889469146728515625
785,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",ПАКИСТАН,0.419999999999999984456877655247808434069156646728515625,16.57000000000000028421709430404007434844970703125,1137.049999999999954525264911353588104248046875,,,
786,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",ПАКИСТАН,0.01000000000000000020816681711721685132943093776702880859375,0.299999999999999988897769753748434595763683319091796875,21.050000000000000710542735760100185871124267578125,0.059999999999999997779553950749686919152736663818359375,2.439999999999999946709294817992486059665679931640625,170.31000000000000227373675443232059478759765625
787,26,"РУДЫ,ШЛАКИ И ЗОЛА",ПЕРУ,,,,0.2800000000000000266453525910037569701671600341796875,0.0200000000000000004163336342344337026588618755340576171875,1.0500000000000000444089209850062616169452667236328125
