﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
200,  041 Алабукинский р-н,Итого,85,32,3452.972999999999956344254314899444580078125,39.465000000000003410605131648480892181396484375,544.671000000000049112713895738124847412109375,2868.83699999999998908606357872486114501953125,264.095000000000027284841053187847137451171875,1.4450000000000000621724893790087662637233734130859375,265.54000000000002046363078989088535308837890625,1471.579999999999927240423858165740966796875,256.7649999999999863575794734060764312744140625
201,  ,1,,59,5616.3249999999998181010596454143524169921875,186.08400000000000318323145620524883270263671875,388.5819999999999936335370875895023345947265625,5041.658999999999650754034519195556640625,588.10699999999997089616954326629638671875,34.59700000000000130739863379858434200286865234375,622.70299999999997453414835035800933837890625,5954.1670000000003710738383233547210693359375,546.69399999999995998223312199115753173828125
202,  ,2,,3,109.599999999999994315658113919198513031005859375,1.9499999999999999555910790149937383830547332763671875,0.94499999999999995115018691649311222136020660400390625,106.7049999999999982946974341757595539093017578125,10.6699999999999999289457264239899814128875732421875,0,10.6699999999999999289457264239899814128875732421875,41.39999999999999857891452847979962825775146484375,10.6699999999999999289457264239899814128875732421875
203,  ,3,,0,5.42999999999999971578290569595992565155029296875,0,0,5.42999999999999971578290569595992565155029296875,0.54300000000000003819167204710538499057292938232421875,0,0.54300000000000003819167204710538499057292938232421875,4.88699999999999956656893118633888661861419677734375,0.54300000000000003819167204710538499057292938232421875
204,  ,4,,0,60,0,7.79999999999999982236431605997495353221893310546875,52.2000000000000028421709430404007434844970703125,5.21999999999999975131004248396493494510650634765625,0,5.21999999999999975131004248396493494510650634765625,46.97999999999999687361196265555918216705322265625,5.21999999999999975131004248396493494510650634765625
205,  042 Токтогульский р-н,Итого,99,63,5791.35499999999956344254314899444580078125,188.0339999999999918145476840436458587646484375,397.326999999999998181010596454143524169921875,5205.9939999999996871338225901126861572265625,604.5399999999999636202119290828704833984375,34.59700000000000130739863379858434200286865234375,639.13599999999996725819073617458343505859375,6047.4340000000001964508555829524993896484375,563.12699999999995270627550780773162841796875
206,  ,1,,21,3634.3530000000000654836185276508331298828125,62.02600000000000335376171278767287731170654296875,582.394000000000005456968210637569427490234375,2989.9329999999999927240423858165740966796875,365.40100000000001045918907038867473602294921875,2.54999999999999982236431605997495353221893310546875,367.9510000000000218278728425502777099609375,291.03100000000000591171556152403354644775390625,299.365000000000009094947017729282379150390625
207,  ,2,,0,0,0,0,0,0,0,0,0,0
208,  ,3,,0,0,0,0,0,0,0,0,0,0
209,  ,4,,0,0,0,0,0,0,0,0,0,0
210,  043 Аксыйский р-н,Итого,59,21,3634.3530000000000654836185276508331298828125,62.02600000000000335376171278767287731170654296875,582.394000000000005456968210637569427490234375,2989.9329999999999927240423858165740966796875,365.40100000000001045918907038867473602294921875,2.54999999999999982236431605997495353221893310546875,367.9510000000000218278728425502777099609375,291.03100000000000591171556152403354644775390625,299.365000000000009094947017729282379150390625
211,  ,1,,66,21374.67299999999886495061218738555908203125,706.85699999999997089616954326629638671875,2175.66699999999991632648743689060211181640625,18507.148000000001047737896442413330078125,1441.071999999999889041646383702754974365234375,1.314999999999999946709294817992486059665679931640625,1442.386999999999943611328490078449249267578125,17298.34000000000014551915228366851806640625,1444.169000000000096406438387930393218994140625
212,  ,2,,9,2144.3609999999998763087205588817596435546875,0,199.6109999999999899955582804977893829345703125,1944.75,161.758999999999986130205797962844371795654296875,0,161.758999999999986130205797962844371795654296875,1769.490999999999985448084771633148193359375,161.758999999999986130205797962844371795654296875
213,  ,3,,0,307.97899999999998499333742074668407440185546875,0,0,307.97899999999998499333742074668407440185546875,30.797999999999998266275724745355546474456787109375,0,30.797999999999998266275724745355546474456787109375,277.18099999999998317434801720082759857177734375,30.797999999999998266275724745355546474456787109375
214,  ,4,,0,0,0,0,0,0,0,0,0,0
215,  044 Тогузтороузский р-н,Итого,146,76,23827.0129999999990104697644710540771484375,706.85699999999997089616954326629638671875,2375.27799999999979263520799577236175537109375,20759.8770000000004074536263942718505859375,1633.6289999999999054125510156154632568359375,1.314999999999999946709294817992486059665679931640625,1634.94399999999995998223312199115753173828125,19345.01199999999880674295127391815185546875,1636.72600000000011277734301984310150146484375
216,  ,1,,103,10925.456000000000130967237055301666259765625,139.371000000000009322320693172514438629150390625,2351.7669999999998253770172595977783203125,8436.634000000000014551915228366851806640625,837.625,3.14599999999999990762944435118697583675384521484375,843.086000000000012732925824820995330810546875,2472.8699999999998908606357872486114501953125,819.607999999999947249307297170162200927734375
217,  ,2,,2,158.280000000000001136868377216160297393798828125,0,35.79299999999999926103555480949580669403076171875,122.486999999999994770405464805662631988525390625,12.2490000000000005542233338928781449794769287109375,2.26799999999999979394260662957094609737396240234375,14.516999999999999459987520822323858737945556640625,119.1590000000000060254023992456495761871337890625,14.516999999999999459987520822323858737945556640625
218,  ,3,,0,10,0,0,10,1,0,1,8.699999999999999289457264239899814128875732421875,1
219,  ,4,,0,0,0,0,0,0,0,0,0,0
220,  045 Базаркоргонский р-н,Итого,115,105,11093.73600000000078580342233180999755859375,139.371000000000009322320693172514438629150390625,2387.55999999999994543031789362430572509765625,8569.120999999999185092747211456298828125,850.874000000000023646862246096134185791015625,5.4139999999999997015720509807579219341278076171875,858.6029999999999517967808060348033905029296875,2600.72899999999981446308083832263946533203125,835.125
221,  ,1,,25,5629.972999999999956344254314899444580078125,1306.77500000000009094947017729282379150390625,1056.446999999999889041646383702754974365234375,3266.75199999999995270627550780773162841796875,326.28600000000000136424205265939235687255859375,0.3850000000000000088817841970012523233890533447265625,326.67099999999999226929503493010997772216796875,3143.6819999999997889972291886806488037109375,318.0489999999999781721271574497222900390625
222,  ,2,,3,338.31599999999997407940099947154521942138671875,0,33.68299999999999982946974341757595539093017578125,304.63299999999998135535861365497112274169921875,30.46300000000000096633812063373625278472900390625,0,30.46300000000000096633812063373625278472900390625,277.53500000000002501110429875552654266357421875,30.46300000000000096633812063373625278472900390625
223,  ,3,,1,472.3809999999999718056642450392246246337890625,0,0,472.3809999999999718056642450392246246337890625,47.23799999999999954525264911353588104248046875,0,47.23799999999999954525264911353588104248046875,0,47.23799999999999954525264911353588104248046875
224,  ,4,,0,0,0,0,0,0,0,0,0,0
225,  047 Чаткальский р-н,Итого,96,30,6440.670000000000072759576141834259033203125,1306.77500000000009094947017729282379150390625,1090.1300000000001091393642127513885498046875,4043.76600000000007639755494892597198486328125,403.98700000000002319211489520967006683349609375,0.3850000000000000088817841970012523233890533447265625,404.37200000000001409716787748038768768310546875,3421.21700000000009822542779147624969482421875,395.75
226,  ,1,,635,114773.205000000001746229827404022216796875,867.92200000000002546585164964199066162109375,18244.0590000000011059455573558807373046875,95661.224000000001979060471057891845703125,10025.139999999999417923390865325927734375,8.82300000000000039790393202565610408782958984375,10033.96299999999973806552588939666748046875,78821.34799999999813735485076904296875,9528.083000000000538420863449573516845703125
227,  ,2,,32,2423.32099999999991268850862979888916015625,0,405.90600000000000591171556152403354644775390625,2017.4149999999999636202119290828704833984375,201.4859999999999899955582804977893829345703125,2.6989999999999998436805981327779591083526611328125,204.18500000000000227373675443232059478759765625,2010.57400000000006912159733474254608154296875,204.18500000000000227373675443232059478759765625
228,  ,3,,11,1987.14100000000007639755494892597198486328125,0,17.57000000000000028421709430404007434844970703125,1969.57099999999991268850862979888916015625,160.35800000000000409272615797817707061767578125,0.25700000000000000621724893790087662637233734130859375,160.615000000000009094947017729282379150390625,1744.55400000000008731149137020111083984375,197.215000000000003410605131648480892181396484375
229,  ,4,,5,1092.54700000000002546585164964199066162109375,0,14.4459999999999997299937604111619293689727783203125,1078.09999999999990905052982270717620849609375,120.21399999999999863575794734060764312744140625,0,120.21399999999999863575794734060764312744140625,914.23199999999997089616954326629638671875,107.81000000000000227373675443232059478759765625
230,  048 г.Джалал-Абад,Итого,857,684,120276.21400000000721774995326995849609375,867.92200000000002546585164964199066162109375,18681.98099999999976716935634613037109375,100726.3099999999976716935634613037109375,10507.19800000000032014213502407073974609375,11.778999999999999914734871708787977695465087890625,10518.977000000000771251507103443145751953125,83490.707999999998719431459903717041015625,10037.292999999999665305949747562408447265625
231,  ,1,,47,8741.41200000000026193447411060333251953125,357.17500000000001136868377216160297393798828125,1208.73399999999992360244505107402801513671875,7175.5029999999997016857378184795379638671875,764.9750000000000227373675443232059478759765625,20.998999999999998777866494492627680301666259765625,785.9740000000000463842297904193401336669921875,5572.6289999999999054125510156154632568359375,721.048000000000001818989403545856475830078125
232,  ,2,,0,0,0,0,0,0,0,0,0,0
233,  ,3,,0,0,0,0,0,0,0,0,0,0
234,  ,4,,0,0,0,0,0,0,0,0,0,0
235,  049 г.Таш-Кумыр,Итого,111,47,8741.41200000000026193447411060333251953125,357.17500000000001136868377216160297393798828125,1208.73399999999992360244505107402801513671875,7175.5029999999997016857378184795379638671875,764.9750000000000227373675443232059478759765625,20.998999999999998777866494492627680301666259765625,785.9740000000000463842297904193401336669921875,5572.6289999999999054125510156154632568359375,721.048000000000001818989403545856475830078125
236,  ,1,,12,1501.587999999999965439201332628726959228515625,58.85000000000000142108547152020037174224853515625,313.951999999999998181010596454143524169921875,1128.7860000000000582076609134674072265625,111.7890000000000014779288903810083866119384765625,32.88199999999999789679350215010344982147216796875,144.669999999999987494447850622236728668212890625,1221.55600000000004001776687800884246826171875,145.313999999999992951416061259806156158447265625
237,  ,2,,0,0,0,0,0,0,0,0,0,0
238,  ,3,,1,297,0,0,297,29.699999999999999289457264239899814128875732421875,0,29.699999999999999289457264239899814128875732421875,267.30000000000001136868377216160297393798828125,29.699999999999999289457264239899814128875732421875
239,  ,4,,0,0,0,0,0,0,0,0,0,0
240,  050 г.Майлы-Суу,Итого,64,13,1798.587999999999965439201332628726959228515625,58.85000000000000142108547152020037174224853515625,313.951999999999998181010596454143524169921875,1425.7860000000000582076609134674072265625,141.489000000000004320099833421409130096435546875,32.88199999999999789679350215010344982147216796875,174.3700000000000045474735088646411895751953125,1488.855999999999994543031789362430572509765625,175.0140000000000100044417195022106170654296875
241,  ,1,,60,11041.152000000000043655745685100555419921875,913.471999999999979991116560995578765869140625,1713.19000000000005456968210637569427490234375,8413.739999999999781721271574497222900390625,791.9550000000000409272615797817707061767578125,7.2690000000000001278976924368180334568023681640625,799.22100000000000363797880709171295166015625,5200.72999999999956344254314899444580078125,841.326999999999998181010596454143524169921875
242,  ,2,,9,519.8029999999999972715158946812152862548828125,1.4779999999999999804600747665972448885440826416015625,67.8419999999999987494447850622236728668212890625,450.48399999999998044586391188204288482666015625,41.9069999999999964757080306299030780792236328125,1.822999999999999953814722175593487918376922607421875,43.72999999999999687361196265555918216705322265625,390.50799999999998135535861365497112274169921875,43.72999999999999687361196265555918216705322265625
243,  ,3,,2,1332.660000000000081854523159563541412353515625,0,0,1332.660000000000081854523159563541412353515625,119.7300000000000039790393202565610408782958984375,0,119.7300000000000039790393202565610408782958984375,1001.6699999999999590727384202182292938232421875,119.7300000000000039790393202565610408782958984375
244,  ,4,,0,0,0,0,0,0,0,0,0,0
245,  052 г.Кара-Куль,Итого,100,71,12893.614999999999781721271574497222900390625,914.950000000000045474735088646411895751953125,1781.031999999999925421434454619884490966796875,10196.884000000000014551915228366851806640625,953.5919999999999845385900698602199554443359375,9.0920000000000005258016244624741375446319580078125,962.68100000000004001776687800884246826171875,6592.9080000000003565219230949878692626953125,1004.787000000000034560798667371273040771484375
246,  ,1,,81,120277.941000000006170012056827545166015625,20209.89300000000002910383045673370361328125,10930.114999999999781721271574497222900390625,89137.933000000004540197551250457763671875,8935.009000000000014551915228366851806640625,2.992999999999999882760448599583469331264495849609375,8938.0020000000004074536263942718505859375,91416.7339999999967403709888458251953125,8918.27200000000084401108324527740478515625
247,  ,2,,5,644.221999999999979991116560995578765869140625,189.145999999999986584953148849308490753173828125,63.292000000000001591615728102624416351318359375,391.7839999999999918145476840436458587646484375,39.179000000000002046363078989088535308837890625,0,39.179000000000002046363078989088535308837890625,331.7259999999999990905052982270717620849609375,39.179000000000002046363078989088535308837890625
248,  ,3,,4,30272.129000000000814907252788543701171875,3207.545000000000072759576141834259033203125,0,27064.58399999999892315827310085296630859375,2706.45800000000008367351256310939788818359375,0,2706.45800000000008367351256310939788818359375,25895.273000000001047737896442413330078125,2706.45800000000008367351256310939788818359375
249,  ,4,,0,8112.7439999999996871338225901126861572265625,0,1.5,8111.2439999999996871338225901126861572265625,811.124000000000023646862246096134185791015625,0,811.124000000000023646862246096134185791015625,7300.1199999999998908606357872486114501953125,811.124000000000023646862246096134185791015625
250,  053 Таласский р-н,Итого,119,90,159307.03599999999278225004673004150390625,23606.58399999999892315827310085296630859375,10994.9069999999992433004081249237060546875,124705.544999999998253770172595977783203125,12491.77000000000043655745685100555419921875,2.992999999999999882760448599583469331264495849609375,12494.763000000000829459168016910552978515625,124943.853000000002793967723846435546875,12475.03299999999944702722132205963134765625
251,  ,1,,30,4592.2449999999998908606357872486114501953125,3.29999999999999982236431605997495353221893310546875,984.759999999999990905052982270717620849609375,3604.18499999999994543031789362430572509765625,364.2259999999999990905052982270717620849609375,17.053000000000000824229573481716215610504150390625,381.27899999999999636202119290828704833984375,3158.6610000000000582076609134674072265625,360.25
252,  ,2,,0,31.699999999999999289457264239899814128875732421875,0,3.835999999999999854338739169179461896419525146484375,27.864000000000000767386154620908200740814208984375,2.786000000000000031974423109204508364200592041015625,0,2.786000000000000031974423109204508364200592041015625,5.95600000000000040500935938325710594654083251953125,2.786000000000000031974423109204508364200592041015625
253,  ,3,,0,0,0,0,0,0,0,0,0,0
254,  ,4,,0,0,0,0,0,0,0,0,0,0
255,  054 Бакайатинский р-н,Итого,84,30,4623.9449999999997089616954326629638671875,3.29999999999999982236431605997495353221893310546875,988.59600000000000363797880709171295166015625,3632.0489999999999781721271574497222900390625,367.01200000000000045474735088646411895751953125,17.053000000000000824229573481716215610504150390625,384.06499999999999772626324556767940521240234375,3164.617000000000189174897968769073486328125,363.03600000000000136424205265939235687255859375
256,  ,1,,52,4410.341000000000349245965480804443359375,99.6700000000000017053025658242404460906982421875,1029.5219999999999345163814723491668701171875,3351.900999999999839928932487964630126953125,351.73700000000002319211489520967006683349609375,84.582999999999998408384271897375583648681640625,446.53100000000000591171556152403354644775390625,2646.5039999999999054125510156154632568359375,387.9370000000000118234311230480670928955078125
257,  ,2,,0,0.95999999999999996447286321199499070644378662109375,0,0.36599999999999999200639422269887290894985198974609375,0.59399999999999997246646898929611779749393463134765625,0.058999999999999996891375531049561686813831329345703125,0,0.058999999999999996891375531049561686813831329345703125,0.5340000000000000301980662698042578995227813720703125,0.058999999999999996891375531049561686813831329345703125
258,  ,3,,0,0,0,0,0,0,0,0,0,0
259,  ,4,,0,26.25,2.625,1.3000000000000000444089209850062616169452667236328125,22.324999999999999289457264239899814128875732421875,2.23200000000000020605739337042905390262603759765625,0,2.23200000000000020605739337042905390262603759765625,0,2.23200000000000020605739337042905390262603759765625
260,  055 Карабуринский р-н,Итого,80,52,4437.5510000000003856257535517215728759765625,102.2950000000000017053025658242404460906982421875,1031.188000000000101863406598567962646484375,3374.82000000000016370904631912708282470703125,354.028000000000020008883439004421234130859375,84.582999999999998408384271897375583648681640625,448.8220000000000027284841053187847137451171875,2647.03800000000001091393642127513885498046875,390.22800000000000864019966684281826019287109375
261,  ,1,,4,693.950000000000045474735088646411895751953125,47.39099999999999823785401531495153903961181640625,66.2890000000000014779288903810083866119384765625,580.26999999999998181010596454143524169921875,58.0270000000000010231815394945442676544189453125,1.1350000000000000088817841970012523233890533447265625,59.16199999999999903366187936626374721527099609375,382.5729999999999790816218592226505279541015625,59.16199999999999903366187936626374721527099609375
262,  ,2,,0,0,0,0,0,0,0,0,0,0
263,  ,3,,0,0,0,0,0,0,0,0,0,0
264,  ,4,,0,0,0,0,0,0,0,0,0,0
265,  056 Манасский р-н,Итого,13,4,693.950000000000045474735088646411895751953125,47.39099999999999823785401531495153903961181640625,66.2890000000000014779288903810083866119384765625,580.26999999999998181010596454143524169921875,58.0270000000000010231815394945442676544189453125,1.1350000000000000088817841970012523233890533447265625,59.16199999999999903366187936626374721527099609375,382.5729999999999790816218592226505279541015625,59.16199999999999903366187936626374721527099609375
266,  ,1,,193,40465.43200000000069849193096160888671875,240.855999999999994543031789362430572509765625,6415.865999999999985448084771633148193359375,33808.7099999999991268850862979888916015625,3438.204999999999927240423858165740966796875,53.7109999999999985220711096189916133880615234375,3491.9149999999999636202119290828704833984375,31291.4599999999991268850862979888916015625,3416.5770000000002255546860396862030029296875
267,  ,2,,10,1695.388999999999896317603997886180877685546875,1.8560000000000000941469124882132746279239654541015625,237.75200000000000954969436861574649810791015625,1455.7809999999999490682967007160186767578125,147.4089999999999918145476840436458587646484375,2.476999999999999868549593884381465613842010498046875,149.885999999999995679900166578590869903564453125,1157.0039999999999054125510156154632568359375,153.730999999999994543031789362430572509765625
268,  ,3,,4,1266.176999999999907231540419161319732666015625,0,0,1266.176999999999907231540419161319732666015625,126.61799999999999499777914024889469146728515625,0,126.61799999999999499777914024889469146728515625,1139.52399999999988722265698015689849853515625,126.61799999999999499777914024889469146728515625
269,  ,4,,0,0,0,0,0,0,0,0,0,0
270,  057 г.Талас,Итого,277,207,43426.9979999999995925463736057281494140625,242.71199999999998908606357872486114501953125,6653.618000000000392901711165904998779296875,36530.6679999999978463165462017059326171875,3712.23199999999997089616954326629638671875,56.1880000000000023874235921539366245269775390625,3768.418999999999869032762944698333740234375,33587.987999999997555278241634368896484375,3696.92599999999993087840266525745391845703125
271,  ,1,,322,52899.29099999999743886291980743408203125,4334.0600000000004001776687800884246826171875,7633.0060000000003128661774098873138427734375,40930.7330000000001746229827404022216796875,4306.259000000000014551915228366851806640625,258.39699999999999135980033315718173980712890625,4566.39400000000023283064365386962890625,33090.1039999999993597157299518585205078125,4219.033999999999650754034519195556640625
272,  ,2,,25,1607.71599999999989449861459434032440185546875,183.948000000000007503331289626657962799072265625,196.9759999999999990905052982270717620849609375,1226.79199999999991632648743689060211181640625,121.7339999999999946567186270840466022491455078125,0.810000000000000053290705182007513940334320068359375,122.5439999999999969304553815163671970367431640625,1191.267000000000052750692702829837799072265625,122.84399999999999408828443847596645355224609375
273,  ,3,,6,974.029999999999972715158946812152862548828125,98.441000000000002501110429875552654266357421875,36.39500000000000312638803734444081783294677734375,839.19399999999995998223312199115753173828125,81.769000000000005456968210637569427490234375,1.5869999999999999662492200513952411711215972900390625,83.355999999999994543031789362430572509765625,400.18599999999997862687450833618640899658203125,81.546999999999997044142219237983226776123046875
274,  ,4,,4,745.575000000000045474735088646411895751953125,0,65.9200000000000017053025658242404460906982421875,679.654999999999972715158946812152862548828125,63.7650000000000005684341886080801486968994140625,4.20000000000000017763568394002504646778106689453125,67.965000000000003410605131648480892181396484375,443.74799999999999045030563138425350189208984375,67.965000000000003410605131648480892181396484375
275,  058 г. Токмок,Итого,419,357,56226.6120000000009895302355289459228515625,4616.4489999999996143742464482784271240234375,7932.2969999999995707185007631778717041015625,43676.3740000000034342519938945770263671875,4573.527000000000043655745685100555419921875,264.9940000000000281943357549607753753662109375,4840.259000000000014551915228366851806640625,35125.3050000000002910383045673370361328125,4491.3900000000003274180926382541656494140625
276,  ,1,,154,41848.063999999998486600816249847412109375,11490.221999999999752617441117763519287109375,5875.0919999999996434780769050121307373046875,24482.75,2478.239999999999781721271574497222900390625,91.5969999999999942019712761975824832916259765625,2569.83699999999998908606357872486114501953125,19005.5360000000000582076609134674072265625,2539.49899999999979627318680286407470703125
277,  ,2,,21,391.39699999999999135980033315718173980712890625,38.32300000000000039790393202565610408782958984375,39.1700000000000017053025658242404460906982421875,313.90399999999999636202119290828704833984375,31.800000000000000710542735760100185871124267578125,0,31.800000000000000710542735760100185871124267578125,246.82400000000001227817847393453121185302734375,31.800000000000000710542735760100185871124267578125
278,  ,3,,0,0,0,0,0,0,0,0,0,0
279,  ,4,,2,768.136999999999943611328490078449249267578125,80.7000000000000028421709430404007434844970703125,80.6200000000000045474735088646411895751953125,606.8170000000000072759576141834259033203125,52.2819999999999964757080306299030780792236328125,0,52.2819999999999964757080306299030780792236328125,401.01799999999997226041159592568874359130859375,60.74199999999999732835931354202330112457275390625
280,  059 г. Нарын,Итого,470,178,43007.59799999999813735485076904296875,11609.245000000000800355337560176849365234375,5994.881999999999607098288834095001220703125,25403.47100000000136788003146648406982421875,2562.322000000000116415321826934814453125,91.5969999999999942019712761975824832916259765625,2653.918999999999869032762944698333740234375,19653.37800000000061118043959140777587890625,2632.0410000000001673470251262187957763671875
281,  ,1,,146,28592.3470000000015716068446636199951171875,4448.795000000000072759576141834259033203125,4657.811999999999898136593401432037353515625,20102.436000000001513399183750152587890625,2003.491999999999961801222525537014007568359375,17.086999999999999744204615126363933086395263671875,2020.578999999999950887286104261875152587890625,15362.89300000000002910383045673370361328125,1978.73199999999997089616954326629638671875
282,  ,2,,3,180.1589999999999918145476840436458587646484375,0,44.44500000000000028421709430404007434844970703125,135.71399999999999863575794734060764312744140625,7.10400000000000009237055564881302416324615478515625,10.800000000000000710542735760100185871124267578125,17.903999999999999914734871708787977695465087890625,138.469999999999998863131622783839702606201171875,17.903999999999999914734871708787977695465087890625
283,  ,3,,1,140,0,14.699999999999999289457264239899814128875732421875,125.2999999999999971578290569595992565155029296875,12.5299999999999993605115378159098327159881591796875,0,12.5299999999999993605115378159098327159881591796875,121.7699999999999960209606797434389591217041015625,12.5299999999999993605115378159098327159881591796875
284,  ,4,,0,0,0,0,0,0,0,0,0,0
285,  060 г. Баткен,Итого,157,149,28912.5060000000012223608791828155517578125,4448.795000000000072759576141834259033203125,4716.957000000000334694050252437591552734375,20363.45000000000072759576141834259033203125,2023.125999999999976353137753903865814208984375,27.88700000000000045474735088646411895751953125,2051.0129999999999199644662439823150634765625,15623.132999999999810825102031230926513671875,2009.165999999999939973349682986736297607421875
286,  ,1,,17,2982.86799999999993815436027944087982177734375,85.200999999999993406163412146270275115966796875,0,2897.66699999999991632648743689060211181640625,251.171999999999997044142219237983226776123046875,0,251.171999999999997044142219237983226776123046875,2406.2719999999999345163814723491668701171875,251.171999999999997044142219237983226776123046875
287,  ,2,,0,105.2759999999999962483343551866710186004638671875,0,10.5280000000000004689582056016661226749420166015625,94.7480000000000046611603465862572193145751953125,9.4749999999999996447286321199499070644378662109375,0,9.4749999999999996447286321199499070644378662109375,85.1230000000000046611603465862572193145751953125,9.4749999999999996447286321199499070644378662109375
288,  ,3,,0,0,0,0,0,0,0,0,0,0
289,  ,4,,0,0,0,0,0,0,0,0,0,0
290,  997 УККН ЮГ,Итого,1,18,3088.14399999999977808329276740550994873046875,85.200999999999993406163412146270275115966796875,10.5280000000000004689582056016661226749420166015625,2992.4149999999999636202119290828704833984375,260.64699999999999135980033315718173980712890625,0,260.64699999999999135980033315718173980712890625,2491.39499999999998181010596454143524169921875,260.64699999999999135980033315718173980712890625
291,  ,1,,63,12514.186999999999898136593401432037353515625,7.0039999999999995594635038287378847599029541015625,1787.598999999999932697392068803310394287109375,10719.584000000000742147676646709442138671875,1059.990000000000009094947017729282379150390625,2.37000000000000010658141036401502788066864013671875,1062.359999999999899955582804977893829345703125,9393.02200000000084401108324527740478515625,1040.308999999999969077180139720439910888671875
292,  ,2,,10,946.43499999999994543031789362430572509765625,0,91.21899999999999408828443847596645355224609375,855.2160000000000081854523159563541412353515625,85.5240000000000009094947017729282379150390625,0,85.5240000000000009094947017729282379150390625,686.0910000000000081854523159563541412353515625,85.5210000000000007958078640513122081756591796875
293,  ,3,,25,4611.1649999999999636202119290828704833984375,0,0,4611.1649999999999636202119290828704833984375,461.11700000000001864464138634502887725830078125,0,461.11700000000001864464138634502887725830078125,3114.1210000000000945874489843845367431640625,461.11700000000001864464138634502887725830078125
294,  ,4,,0,0,0,0,0,0,0,0,0,0
295,  998 УГНС по контролю за субъектами СЭЗ г. Бишкек,Итого,105,99,18071.78700000000026193447411060333251953125,7.0039999999999995594635038287378847599029541015625,1878.817999999999983629095368087291717529296875,16185.96500000000014551915228366851806640625,1606.631000000000085492501966655254364013671875,2.37000000000000010658141036401502788066864013671875,1609.000999999999976353137753903865814208984375,13193.23400000000037834979593753814697265625,1586.946999999999889041646383702754974365234375
296,  ,1,,7,504.77100000000001500666257925331592559814453125,0,87.921999999999997044142219237983226776123046875,416.84899999999998954081092961132526397705078125,41.68500000000000227373675443232059478759765625,0,41.68500000000000227373675443232059478759765625,412.980999999999994543031789362430572509765625,41.68500000000000227373675443232059478759765625
297,  ,2,,0,0,0,0,0,0,0,0,0,0
298,  ,3,,0,0,0,0,0,0,0,0,0,0
299,  ,4,,0,0,0,0,0,0,0,0,0,0
300,  999 УГНС по ККН,Итого,4,7,504.77100000000001500666257925331592559814453125,0,87.921999999999997044142219237983226776123046875,416.84899999999998954081092961132526397705078125,41.68500000000000227373675443232059478759765625,0,41.68500000000000227373675443232059478759765625,412.980999999999994543031789362430572509765625,41.68500000000000227373675443232059478759765625
301,  Центральный аппарат,Общий итог,37894,50293,5875717.59300000034272670745849609375,185395.978000000002793967723846435546875,751569.46600000001490116119384765625,5027160.219999999739229679107666015625,502029.1969999999855645000934600830078125,6443.0309999999999490682967007160186767578125,508676.050999999977648258209228515625,16078701.11700000055134296417236328125,488419.6969999999855645000934600830078125
302,"","",,,,,,,,,,,
