﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
274,289,4678 ВЕ от 08.04.16 г. до 08.04.24 г. Бланк №02681,Ат-Башинское месторождение скважины № 5651 (1460-Д) и № 5652 (1461-Д),ЧП Бекжанов Талантбек Бекжанович,"Чуйская обл., Сокулукский р-н", № 1 от 08.04.16 г. до 08.04.24 г.,ППВ,Е,"","г. Бишкек, ул. Павлова 23"
275,290,4679 ТР от 08.04.16 г. до 08.04.22 г. Бланк №02594,"Участок ""Верхний Башкарасуу"" месторождения ""Башкарасуу""","ОсОО ""Азия-стройгрупплимитед""","Чуйская область, Аламудунский р-н",№ 1 от 08.04.16 г. до 08.04.22 г.,суглинок и пгс,Р,"20,5 га","г. Бишкек, ул. Усонбаева 199 А"
276,291,4680 ТЕ от 08.04.16 г. до 08.04.26 г. Бланк №02593,"Участок ""Северо-Западный"" месторождения ""Ыссык-Атинское""","ОсОО ""Евразия Строй Кейджи""","Чуйская область, Иссык-Атинский район",№ 1 от 08.04.16 г. до 08.04.26 г.,ПГС,Е,"5,2 га","г. Бишкек, проспект Манаса 16"
277,292,4681 АЕ от 08.04.16 г.бл. №02636 до 08.04.29г. продлен до 31.12.29г. Бл.№000385 14.12.16 до31.12.29г бл №000385,"месторождение ""Куранджайляу""","ЗАО ""ТК Гео Ресурс""","Чуйская обл., Кеминский р-н, Чуйский р-н.",№ 2 от 14.12.16 г. до 31.12.29 г.,Золото и  серебро,Е,59.4,"г.Бишкек, ул.Юдахина,70а   рук: Яковлев О.Ю."
278,293,4686 ТЕ от 11.04.16 г. до 11.04.31 г. Бланк №000552,"Участок ""Северный"" месторождения ""Ыссык-Ата""","ЗАО ""Кум-Шагыл""","Чуйская область, Иссык-Атинский район",№ 3 от 24.07.19 г. до 11.04.31 г.,ПГС,Е,"5,9 га","г. Бишкек, ул. Верхний Кок-Жар"
279,294,4727 ТЕ от 30.04.16 г. до 30.04.36 г. Бланк №02658,"Участок ""Гроздь""","ОсОО ""Мэн Ке И Ли Юань""","Чуйская область, Аламудунский р-н",№ 2 от 28.08.18 г. до 30.04.36 г.,суглинок,Е,"5,0 га","Чуйская область, Аламудунский р-н, с. Вторая пятилетка"
280,295,4740 НП от 12.03.16 г. до 12.05.21 г. Бланк №02732,Чуйская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Чуйская область, Кеминский, Чуйский, Ыссык-Атинский, Аламудунский, Сокулукский, Московский, Жайыльский и Панфиловские районы",№ 1 от 12.05.16 г. до 12.05.21 г.,нефть и газ,П,5968 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 32"
281,296,4747 ТЕ от 23.05.16 г. до 23.05.35 г. Бланк №02791,"Месторождение ""Чолок""","ОсОО ""МостАвтоДорСтрой""","Чуйская обл., Кеминский р-н",№ 2 от 22.12.16 г. до 23.05.35 г.,ПГС,Е,"4,6 га","г. Бишкек, ул. Т. Фрунзе 38"
282,297,4759 ТР от 23.05.16 г. до 31.12.18г. Бланк №02807,"Участок ""Дачная""","ОсОО ""Кароол-Таш""","Чуйская обл., Аламудунский р-н", № 1 от 23.05.16 г. до 31.12.18 г.     ,ПГС,Р,"2,6 га","г. Бишкек, ул. Усенбева 203"
283,298,4761 ТЕ от 23.05.16 г. до 23.05.26 г. Бланк №02787,Центральная часть месторождения Башкарасуу,"ОсОО ""Элитстрой Азия""","Чуйская область, Аламудунский р-н",№ 3 от 16.05.18 г. до 23.05.26 г.,ПГС и суглинок,Е,"16,6 га","г. Бишкек, ул. Орозова 154"
284,299,4763 ТР от 23.05.16 г. до 23.05.20 г. Бланк №02796,"Площадь ""Бек-Тоо Южный""","ОсОО ""Скипетр Компани""","Чуйская область, Аламудунский р-н", № 2 от 28.09.16 г. до 23.05.20 г.,ПГС ,Р,"12,2 га","г. Бишкек, ул Московская 189, кв. 81"
285,300,4768 ТР от 23.05.16 г. до 31.12.20 г. Бланк №002102,Боомская площадь,"ОсОО ""Элет Байтерек""","Чуйская обл., Кеминский р-н",№ 2 от 12.04.19 г. до 31.12.20 г.,"гипс, базальт",Р,"11,2 га","г. Бишкек, 5 мкр, 82/129"
286,301,4779 ВЕ от 26.05.16 г. до 26.05.20 г. Бланк №02740,"Западно-Чуйское месторождение, скважины №924 (117) и №9276 (924-П)","КХ ""Кен-Чуй""","Чуйская область, Жайылский р-н",№ 2 от 03.11.16 г. до 26.05.20 г.,ППВ,Е,"831,4 тыс. м3/сут","Чуйская область, Чуйский р-н, с. Гавриловка, ул. Южная 49"
287,302,4793 ВЕ от 06.06.16 г. до 06.06.20 г. Бланк №02852,"Ала-Арчинское месторождение,  скважина №22 (30-Д)","ОсОО ""Дост-Строй"" ","Чуйская область, г. Бишкек",№ 1 от 06.06.16 г. до 06.06.20 г.,ППВ,Е,"","г. Бишкек, мкр Джал-23, 31-30. Руководитель: Кичинебатыров Н.С."
288,303,4800 ВЕ от 08.06.16 г. до 08.06.25 г. Бланк №02853,"Восточно-Чуйское месторождение, скважина №3666","ОсОО ""МостАвтоДорСтрой""","Чуйская область, Кеминский р-н",№ 2 от 20.04.17 г. до 08.06.25 г.,ППВ,Е,"137,8 тыс. м3/сут","г. Бишкек, ул. Фрунзе 38"
289,304,4805 ВЕ от 10.06.16 г. до 10.06.20 г. Бланк №02856,"Орто-Алышское месторождение, скважина №5253 (2135-Д) и №7491 (2145-Д)","Государственное учреждение ""Чуйская областная детская противотуберкулезная больница""","Чуйская область, Аламединский р-н",№ 2 от 07.07.17 г. до 10.06.20 г.,ППВ,Е,"561,6 тыс. м3/сут","Чуйская область, Аламединский р-н, с. Арчалы, ул. Тош-Алыш 1"
290,305,4809 ВЕ от 15.06.16 г. до 15.06.25 г. Бланк №02860,"Месторождение Ала-Арчинское, скважины №8938 (17478-д) и 9893 (151-II)","Учреждение ""Международная Высшая Школа Медицины""","Чуйская область, г. Бишкек",№ 2 от 22.09.16 г. до 15.06.25 г.,ППВ,Е,"821,5 тыс. м3/сут","г. Бишкек, ул. Льва Толстого 114/1"
291,306,4826 ВЕ от 23.06.16 г. до 23.06.25 г. Бланк №02902,"Месторождение Орто-Алышское, скважина №6656","ОсОО ""Керамика Шин Ху-Курулуш""","Чуйская область, Аламудунский р-н",№ 1 от 23.06.16 г. до 23.06.25 г.,ППВ,Е,нет,"Чуйская область, Аламудунский р-н, с. Кой-таш, ул. Новая 5, кв. 9"
292,307,4827 ВЕ от 27.06.16 г. до 27.06.25 г. Бланк №02897,"Месторождение Орто-Алышское, скважина №9040 и 9290","ОсОО ""Мурас Спорт""","Чуйская область, Аламудунский р-н",№ 1 от 27.06.16 г. до 27.06.25 г.,ППВ,Е,нет,"г. Бишкек, ул. Ибраимова 115"
293,308,4828 ВЕ от 27.06.16 г. до 27.06.25 г. Бланк №02899,"Месторождение Ала-Арчинское, скважина №9081 (04/04) и 9313 (17593-д)","ОсОО ""Мурас Спорт""","Чуйская область, г. Бишкек",№ 2 от 06.12.16 г. до 27.06.25 г.,ППВ,Е,"821,5 тыс. м3/сут","г. Бишкек, ул. Ибраимова 115"
294,309,4836 ТЕ от 01.07.16 г. до 01.07.35 г. Бланк №02846,"Участок ""Кургондой""","ОсОО ""Сыйкыр Топурак""","Чуйская область, Аламединский р-н",№ 2 от 25.01.17 г. до 13.09.19 г.,суглинок,Е,"2,7 га","г. Бишкек, пр. Мира 82/1, кв. 55"
295,310,4841 ВЕ от 12.07.16 г. до 12.07.25 г. Бланк №02901,"Канткая площадь, скважина №9188 (20-II)","ОсОО ""Поиск""","Чуйская область, Ыссык-Атинский район",№ 2 от 09.06.17 г. до 12.07.25 г.,ППВ,Е,"172,8 тыс. м3/сут","Чуйская область, Ыссык-Атинский район, г. Кант, Восточная промзона"
296,311,4842 ВЕ от 12.07.16 г. до 12.07.25 г. Бланк №02898,"Месторождение Орто-Алышское, скважина №9885 (Н-15)","ОсОО ""Royal Service Company"" Роял Сервис Компани","Чуйская область, Аламудунский р-н",№ 2 от от 21.12.16 г. до 12.07.25 г.,ППВ,Е,384 м3/сут,"г. Бишкек, мкр. Асанбай 10-31"
297,312,4844 ВЕ от 14.07.16 г. до 14.07.26 г. Бланк №02903,"Месторождение Центрально-Чуйское, скважина №3249 (812-д)","ЗАО ""Bear beer""","Чуйская область, Сокулукский р-н",№ 2 от 21.04.17 г. до 14.07.26 г.,ППВ,Е,"270,9 тыс. м3/сут","Чуйскаяя область, Сокулукский район, г. Шопоков, ул. Машиностроительная 1"
298,313,4857 ВЕ от 18.07.16 г. до 18.07.24 г. Бланк №02948,"Месторождение Атбашинское, скважины №3348 (897-д) и 5242 (1362-д)","ГП ""Беловодское межрайоннон предприятие тепловодоснабжения и водоотведения""","Чуйская область, Аламудунский р-н", № 2 от 27.12.16 г. до 18.07.24 г.,ППВ,Е,нет,"Чуйская область, Московский р-н, с. Беловодское, ул. Ломоносова 1 А"
299,314,4862 ТЕ от 15.08.16 г. до 15.08.35 г. Бланк  №000025,"Участок ""Верхний Орок"" месторождения суглинков ""Орок""","ОсОО ""Орокский Кирпичный Завод"" ОКЗ","Чуйская  область, Сокулукский р-н",№ 1 от 15.08.16 г. до 15.08.35 г.,суглинок,Е,"6,0 га","Чуйская  область, Сокулукский р-н, с. Военно-Антоновка, ул. Советская 41"
300,315,4867 ВЕ от 15.08.16 г. до 15.08.24 г. Бланк №000038,Месторождение Атбашинское скважины №9646 (113-П),"Государственное предприятие по обслуживанию воздушного движения и контролю за использованием воздушного пространства Кыргызской Республики ""Кыргызаэронавигация""","Чуйская область, г. Бишкек",№ 2 от 21.02.17 г. до 15.08.24 г.,ППВ,Е,"308,2 тыс. м3/сут","г. Бишкек, аэропорт ""Манас"" "
301,316,4885 ТР от 18.08.16 г. до 18.08.19 г. Бланк №000015,"Участок ""Бельсаз Северный""","ОсОО ""Кызылкыя Кенч""","Чуйская обл., Кеминский р-н", № 1 от 18.08.16 г. до 18.08.19 г.,известняк,Р,46 га,"Баткенская обл., г. Кызыл-Кыя, мкр. 1, 3/4"
302,317,4899 ТР от 22.08.16 г. до 31.12.19 г. Бланк №002246,"Участок ""Джеек"" в пойме реки Ыссык-Ата","ОсОО ""Кантский песок""","Чуйская область, Ыссык-Атинский район",№ 4 от 02.08.19 г. до 31.12.19 г.,ПГС,Р,"7,6 га","г. Бишкек, ул. Московская 185/50"
303,318,4914 ТЕ от 05.09.16 г. до 05.09.35 г. Бланк №001653,"Участок ""Башкарасуу Южный""","ОсОО ""Адал-Стиль""","Чуйская область, Аламудунский р-н",№ 3 от 20.09.18 г. до 05.09.35 г.,ПГС,Е,"7,1 га","г. Бишкек, ул. Куйручук 109"
304,319,4931 ВЕ от 08.09.16 г. до 08.09.25 г. Бланк №000098,"Родник ""Чункурчак""","ОсОО ""RED ROCKS"" РЭД РОКС","Чуйская область, Аламудунский р-н",№ 1 от 08.09.16 г. до 08.09.25 г.,ППВ,Е,нет,"Чуйская область, Аламудунский р-н, с. Арашан, ул. Татыр 19"
305,320,4934 ВЕ от 08.09.16 г. до 08.09.24 г. Бланк №000127,"Атбашинское месторождение, скважины №1442 (198-Д)","ОсОО ""Винодел""","Чуйская область, Аламудунский р-н",№ 2 от 16.12.16 г. до 08.09.24 г.,ППВ,Е,156 м3/сут,"Чуйская область, Аламудунский р-н, с. Виноградное, ул. Токтогула 24"
306,321,4938 ВЕ от 13.09.16 г. до 13.09.24 г. Бланк №000128,"Атбашинское месторождение, скважины №8903, 8907, 9322 и 9323","Учреждение ""Генеральная дирекция свободной экономической зоны ""Бишкек""","Чуйская область, Сокулукский р-н",№ 1 от 13.09.16 г. до 13.09.24 г.,ППВ,Е,нет,"г. Бишкек, пр. Ч. Айтматов 303, СЭЗ ""Бишкек"""
307,322,4939 ВЕ от 13.09.16 г. до 13.09.25 г. Бланк №000175,"Ала-Арчинское месторождение, скважины №9011 (17498), 9399 (75-п) и 9891","ОсОО ""Дордой базары""","Чуйская область, г. Бишкек",№ 2 от 30.03.18 г. до 13.09.25 г.,ППВ,Е,"821,5 тыс. м3/сут","г. Бишкек, ул. Ибраимова 115 А"
308,323,4941 МП от 14.09.16 г. до 14.09.20 г. Бланк №000054,Участок Кашка-Боорду,"ОсОО ""Истина Кей Жи""","Чуйская обл., Кеминский р-н", № 2 от 18.01.18 г. до 14.09.20 г.,медь и золото,П,663 га,"Чуйская обл., Аламудунский р-н, с. Лебединовка, пр. Победы 247"
309,324,4942 ТР от 15.09.16 г. до 15.09.19 г. Бланк №000143,"Площадь ""Манас-1""",ИП Касиев Адилет Дуйшембекович,"Чуйская область, Аламединский р-н",№ 1 от 15.09.16 г. до 15.09.19 г.,песок,Р,"8,06 га","Чуйская область, Аламединский р-н, с. Октябрьское, ул. Крылова 11"
310,325,4950 ТР от 21.09.16 г. до 21.09.21 г. Бланк №000137,"Участок ""Промбаза"" в пойме реки Кара-Балта","ОсОО ""Севладор и К""","Чуйская обл., Жайыльскийр-н", № 2 от 22.10.18 г. до 21.09.21 г.,ПГС,Р,"5,46 га","Чуйская область, г. Кара-Балта, Юго-Восточная промзона"
311,326,4955 ТЕ от 22.09.16 г. до 22.09.35 г. Бланк №000154,"Участок ""Южная Гроздь""","ОсОО ""Кыргый Курулуш"" ","Чуйская область, Аламединский р-н",№ 1 от 22.09.16 г. до 22.09.35 г.,суглинок,Е,"16,14 га","Чуйская область, Аламудунский р-н, с. Гроздь, контур 287"
312,327,4956 ТЕ от 22.09.16 г. до 22.09.35 г. Бланк №002411,"Участок ""Чолпон""","ОсОО ""Тушум Булагы"" ","Чуйская область, Ыссык-Атинский район",№ 3 от 18.07.19 г. до 22.09.35 г.,строительный песок,Е,"15,2 га","г. Бишкек, ул. Суйоркулова 8/1, кв. 4"
313,328,4965 ВЕ от 26.09.16 г. до 26.09.20 г. Бланк №000177,"Орто-Алышское месторождение, скважина №9236","ОсОО ""БАЙТУР-Билдинг""","Чуйская область, Аламединский р-н", № 1 от 26.09.16 г. до 26.09.20 г.,ППВ,Е,нет,"г. Бишкек, ул. Кулатова 1 Б"
314,329,4977 ВЕ от 05.10.16 г. до 05.10.25 г. Бланк №000190,Скважина №8622,ЧП Мамедов Магомед Махмудович,"Чуйская область, Ыссык-Атинский район",№ 2 от 29.12.16 г. до 05.10.25 г.,ППВ,Е,"172,8 м3/сут","Чуйская область, Аламединский р-н, с. Нижняя Ала-Арча, ул. Белинская 15"
315,330,4978 ВЕ от 05.10.16 г. до 05.10.25 г. Бланк №000188,"Ала-Арчинское месторождение, скважины №7739 (761-д) и 9887 (н-14)","ОсОО ""Спортивный клуб Дордой""","Чуйская область, Аламудунский р-н", № 1 от 05.10.16 г. до 05.10.18 г.,ППВ,Е,нет,"г. Бишкек, ул Ибраимова 115"
316,331,4981 ТЕ от 06.10.16 г. до 06.10.35 г. Бланк №000197,"Месторождение ""Дмитриевское-2""","Коммерческий сельско-хозяйственный кооператив ""Ак-Сут Ысык-Ата""","Чуйская область, Ыссык-Атинский район",№ 3 от 18.04.17 г. до 06.10.35 г.,суглинок,Е,"3,75 га","Чуйская обл., Ыссык-Атинский р-н, с. Красная речка, ул. Ленина 20"
317,333,4983 ВЕ от 07.10.16 г. до 07.10.25 г. Бланк №000223,"Ала-Арчинское месторождение, скважина №9927 и 9939","ОсОО ""Акватек сервис""","Чуйская область, Аламудунский р-н",№ 2 от 05.04.17 г. до 07.10.25 г.,ППВ,Е,"821,5 тыс. м3/сут","Чуйская область, Аламудунский р-н, с. Кок-Жар, ЛТО Арашан"
318,334,4984 ВЕ от 07.10.16 г. до 07.10.25 г. Бланк №000225,"Западно-Чуйское месторождение, скважины №3601 (943) и 3602 (944)",ЧП Кушбаков Баатырбек Мадакимович,"Чуйская область, Жайыльский р-н",№ 1 от 07.10.16 г. до 07.10.25 г.,ППВ,Е,нет,"г. Бишкек, Семфирополь 63"
319,335,"4992 ТР от 13.10.16 г. до 31.12.16 г. Бланк №000235, продление срока от 22.04.19г. До 31.12.20г. Бл. №001951","Участок ""Ыссык-Ата Север""","ОсОО ""Май Таш""","Чуйская обл., Ыссык-Атинский район", № 2 от  22.04.19 г. до 31.12.20 г.,ПГС,Р,"30,7 га","Чуйская обл., г. Кант, ул. Зеленая 28"
320,336,4993 ТЕ от 13.10.16 г. до 13.10.35 г.  Бланк №000242,"Месторождение ""Беловодское"" участок ""Центральный""","ОсОО ""Скипетр компани""","Чуйская область, Московский р-н", № 1 от 13.10.16 г. до 13.10.35 г.,ПГС,Е,"13,6 га","г. Бишкек, 7-мкр дом 48/1, кв. 9"
321,337,5000 ВЕ от 13.10.16 г. до 13.10.26 г. Бланк №000228,"Центрально-Чуйское месторождение, скважины №9033 и  9942","ОсОО Кондитерская фабрика ""АТА Лтд""","Чуйская обл., Сокулукский р-н",№ 2 от 30.11.17 г. до 13.10.26 г.,ППВ,Е,"600,2 тыс. м3/сут","Чуйская область, г. Шопоков, мкр. Новостройка 17"
322,338,5001 ВЕ от 13.10.16 г. до 13.10.20 г. Бланк №000229,"Ала-Арчинское месторождение, скважины №9911","ОсОО ""Стройпрофи""","Чуйская обл., Аламудунский р-н",№ 1 от 13.10.16 г. до 13.10.20 г.,ППВ,Е,нет,"Чуйская область, Аламудунский р-н, с. Пригородное, ул. Юбилейная, на терриории МТФ"
323,339,5002 ТЕ от 14.10.16 г. до 14.10.35 г. Бланк №000306,"Месторождение ""Кызыл-Суу""","ОсОО ""Гималай Групп""","Чуйская область, Чуйский район",№ 1 от 14.10.16 г. до 14.10.35 г.,глина,Е,"60,4 га","г. Бишкек, проспект Манаса 101/1"
324,340,5015 ТЕ от 18.10.16 г. до 18.10.35 г. Бланк №000246,"Участок Правобережный Юго-Восточный месторождения ""Ыссык-Атинское""","ОсОО ""ББ Групп Строй""","Чуйская область, Иссык-Атинский район",№ 1 от 18.10.16 г. до 18.10.35 г.,ПГС,Е,"3,68 га","Чуйская обл., Иссык-Атинский р-н, Интернациональное, ул. Тердикбаева 4"
325,341,5021 ТР от 20.10.16 г. до 20.10.20 г. Бланк №000272," Площадь ""Ыссык-Ата Южный""","ОсОО ""КС ИНТЕР""","Чуйская область, Ыссык-Атинский район",№ 1 от 20.10.16 г. до 20.10.20 г.,ПГС,Р,"10,2 га","г. Бишкек, ул. Суюмбаева 6, кв. 31"
326,342,5022 ТР от 20.10.16 г. до 20.10.20 г. Бланк №000273," Площадь ""БСР""","ОсОО ""КС ИНТЕР""","Чуйская область, Ыссык-Атинский район", № 1 от 20.10.16 г. до 20.10.20 г.,ПГС,Р,"17,5 га","г. Бишкек, ул. Суюмбаева 6, кв. 31"
327,343,5036 ВЕ от 01.11.16 г. до 01.11.26 г. Бланк №000265,"Центрально-чуйское месторождение, скважины №21383 (314-д), 1385 (354-д), 1386 (367-д), 1384 (370-д), 2394 (605-д), 8695 (15099-д)","ОсОО ""СССР-АС""","Чуйская обл., Московский  р-н",№ 2 от 20.04.17 г. до 01.11.26 г.,ППВ,Е,"600,2 тыс. м3/сут","Чуйская область, Московский р-н, с. Ак-Суу, ул. Дружба 16"
328,344,5045 ТЕ от 04.11.16 г. до 04.11.26 г. Бланк №000280,"Участок ""Болток-5"" Месторождения Башкарасуу","ОсОО ""Раэль Групп""","Чуйская область, Аламаудунский район",№ 2 от 16.05.18 г. до 04.11.26 г. ,суглинок,Е,"4,0 га","г. Бишкек, ж/м Кара-Жыгач, ул. Кара-Жыгач 9"
329,345,5056 ТР от 11.11.16 г. до 11.11.20 г. Бланк №002223,"Участок ""Северный-5"" месторождения Башкарасуу","ОсОО ""Экогидрострой""","Чуйская область, Сокулукский р-н",№ 2 от 06.08.19 г. до 11.11.20 г.,ПГС и Суглинок,Р,8 га,"Чуйская область, Аламудунский район, с. Кок-Жар, ж/м Полицейский городок, ул. Кадыр-Ата 160"
330,346,5065 ТЕ от 15.11.16 г. до 15.11.35 г. Бланк №000354,"Участок ""Южный""  месторождения Башкарасуу","ОсОО ""Дельта Билдинг Групп""","Чуйская область, Аламудунский р-н",№ 1 от 15.11.16 г. до 15.11.35 г.,ПГС,Е,"5,5 га","г. Бишкек, пр. Мира 191"
331,347,5073 АР от 17.11.16 г. до 31.12.24 г. Бланк №000326,Площадь Ашуу-Тер,"ОсОО ""Империал Групп Кей Джи"" ","Чуйская обл., Жайылский р-н", № 1 от 17.11.16 г. до 31.12.24 г.,золото и медь,Р,927 га,"г. Бишкек, ул. Сухе-Батора 5/2"
332,348,5074 АР от 17.11.16 г. до 31.12.24 г. Бланк №000327,"Площадь ""Гранитогорское Восточное""","ОсОО ""Империал Групп Кей Джи"" ","Чуйская область, Панфиловский р-н",№ 3 от 12.04.19 г. до 31.12.24 г.,золото,Р,125 га,"г. Бишкек, ул. Сухе-Батора 5/2"
333,349,5085 ТР от 21.11.16 г. до 21.11.20 г. Бланк №000355,"Участок ""Жарбашы-Восточный"" ","ОсОО ""ПР Кен""","Чуйская область, Ысык-Атинский район", № 1 от 21.11.16 г. до 21.11.20 г.,ПГС,Р,"6,66 га","г. Бишкек, пр. Чуй 219, 6 этаж, каб. 610"
334,350,5090 ВЕ от 25.11.16 г. до 25.11.25 г.  Бланк №000371,Центрально-Чуйское месторождение скважина №1658 (380-Д),"ОсОО ""Кыргыз-Корм"" ","Чуйская обл, Московский р-н",№ 2 от 04.04.18 г. до 25.11.25 г.,ППВ,Е,"270,9 тыс. м3/сут","Чуйская обл., Московский р-н, с. Беловодское, ул. Крупская МТФ"
335,351,5096 ВЕ от 29.11.16 г. до 29.11.20 г. Бланк №000376,Родник №1329,"ОсОО Торгово промышленная компания ""Поваренок""","Чуйская область, Ыссык-Атинский район",№ 2 от 12.12.17 г. до 29.11.20 г.,ППВ,Е,нет,"г. Бишкек, ул. Горького 1/17"
336,352,5101 ВЕ от 30.11.16 г. до 30.11.25 г. Бланк №000375,"Западно-Чуйское месторождение, скважина №8883","ОсОО ""Зеленая земля""","Чуйская обл., Жайылский р-н",№ 2 от 30.10.17 г. до 30.11.25 г.,ППВ,Е,"261,9 тыс. м3/сут","Чуйская область, Жайылский район, г. Кара-Балта. ул. Карабалтинская 2"
337,353,5107 ТЕ от 05.12.16 г. до 05.12.35 г. Бланк №000396,"Месторождение ""Таш-Башат""","ОсОО ""Табылгы"" ","Чуйская область, Аламудунский р-н",№ 2 от 14.06.17 г. до 05.12.35 г.,мраморизованный известняк,Е,"8,1 га","Ошская область, Ноокатский р-н, с. Кок-Жар"
338,354,5110 ТР от 12.12.16 г. до 12.12.20 г. Бланк №000402,"Площадь ""Верхний Джар-Баши""","ОсОО ""КС Интер"" ","Чуйская область, Ыссык-Атинский район",№ 1 от 12.12.16 г. до 12.12.20 г.,ПГС,Р,"9,72 га","г. Бишкек, ул. Суюмбаева 6, кв. 31"
339,355,5121 ВЕ от 20.12.16 г. до 20.12.25 г. Бланк №000380,"Скважина №9946 и родник ""Тушум""","ОсОО ""Тушум-Булагы"" ","Чуйская область, Иссык-Атинский район",№ 1 от 20.12.16 г. до 20.12.25 г.,ППВ,Е,нет,"г. Бишкек, ул. Суйоркулова 8/1, кв. 4"
340,356,5123 ТЕ от 21.12.16 г. до 21.12.35 г. Бланк №000404,"Участок  ""Первомайский"" месторождения Иссык-Ата","ОсОО ""Бриджстоун"" ","Чуйская обл., Иссык-Атинский район", № 2 от 10.09.18 г. до 21.12.35 г.,ПГС,Е,"4,8 га","г.Бишкек, ул. Айни дом 20 А, кв. 22"
341,357,5126 ТР от 22.12.16 г. до 22.12.21г.  Бл №. 000407,"Площадь ""Джар-Баши""","ОсОО ""Бурунду Минерал"" ","Чуйская обл., Иссык-Атинский р-н", №1 от 22.12.16 г. до 22.12.21г.,песчано-гравийная смесь,Р,16.19,КР г.Бишкек. Ул.Исанова д.33 кв.126
342,358,5130 ТР от 23.12.16 г. до 31.12.19 г. Бланк №000408,"Месторождение ""Шоралу"" ","ОсОО ""UTC Consult"" (ЮТС Консалт) ","Чуйская обл., Аламудунский р-н",№ 2 от 10.01.18 г. до 31.12.19 г.,ПГС,Р,20 га,"г. Бишкек, ул. Абдрахманова 170, каб. 61"
343,359,5152 ТЕ от 26.12.16 г. до 26.12.35 г. Бланк №000409,"Участок ""Южный"" ""Ыссык-Атинского"" месторождения","ОсОО ""Первомай Транс Курулуш""","Чуйская обл., Иссык-Атинский район", № 1 от 26.12.16 г. до 26.12.35 г.,ПГС,Е,9 га,"Чуйская обл., Ыссык-Атинский район, с. Интер-национальное, ул. Тердикбаева 4"
344,360,5153 ТЕ от 26.12.16 г. до 26.12.35 г. Бланк №000410,"Участок ""Правобережный северо-восточный""Иссык-Атинского месторождения","ОсОО ""СБ & Кубера транс строй""","Чуйская обл., Иссык-Атинский район", № 2 от 04.10.18 г. до 26.12.35 г.,ПГС,Е,"3,9 га","Чуйская обл., Ыссык-Атинский р-н, с. Интернациональное, ул. Тердикбаева 4"
345,361,5161 ТЕ от 05.01.17 г. до 05.01.35 г. Бланк №000478,Участок Юго-Восточный Иссык-Атинского месторождения,"ОсОО ""Кемин Коппер Голд""","Чуйская обл., Иссык-Атинский район",№ 2 от 12.04.17 г. до 05.01.35 г.,ПГС,Е,"2,9 га","г. Бишкек, мкр 10, дом 34 кв. 20"
346,362,5174 ВЕ от 13.01.17 г. до 13.01.25 г.  Бл №. 000511,"Ала-Арчинское месторождение, скважины №32  (180-Д) и 8821","ОсОО ""Таза Тамчы""","Чуйская область, Аламудунский р-н",№ 1 от 13.01.17 г. до 13.01.25 г.,ППВ,Е,нет,"г. Бишкек, ул. Чуйкова дом 23, кв. 30"
347,363,5188 ТЕ от 16.01.17 г. до 16.01.35 г. Бланк №000482,"Площадь ""Дачный"" в пойме реки Кара-Балта","ОсОО ""Шагыл Таш""","Чуйская обл., Жайылский р-н",№ 2 от 26.01.18 г. до 16.01.35 г.,ПГС,Е,5 га,"Чуйская область, Жайылский район, г. Кара-Балта, Юго-Восточная промзона"
348,364,5190 ТР от 16.01.17 г. до 31.12.19 г. Бланк №000449,"Площадь ""Западная Ортоичке"" ","ОсОО ""Йа-Хафиизу""","Чуйская область, Аламудунский р-н",№ 1 от 16.01.17 г. до 31.12.19 г.,строительный песок,Р,"4,0 га","г. Бишкек, мкр. Достук 9 В, кв. 5"
349,365,5195 ВЕ от 16.01.17 г. до 16.01.25 г. Бланк №000512,"Орто-Алышское месторождение, скважина №8071 (17211)","ОсОО ""Бер-Булак Аква""","Чуйская область, Аламудунский р-н",№ 1 от 16.01.17 г. до 16.01.25 г.,ППВ,Е,нет,г. Бишкек ул. Ахунбаева 198
350,366,5200 ТЕ от 19.01.17 г. до 19.01.35 г. Бланк №000458,"Участок ""Восточный"" месторождения ""Башкарасуу"" ",ИП Айдеков Суербек Сагынбекович,"Чуйская обл., Аламудунский р-н",№ 1 от 19.01.17 г. до 19.01.35 г.,ПГС,Е,"16,5 га","г. Бишкек, 5мкр. Дом 82, кв. 113"
351,368,5203 ТР от 24.01.17 г. до 31.12.19 г. Бланк №000967,"Участок ""Северо-Восточный"" месторождения ""Башкарасуу""","ОсОО ""Технотоп""","Чуйская область, Сокулукский р-н",№ 3 от 26.01.18 г. до 31.12.19 г.,ПГС,Р,"14,7 га","г. Бишкек, ул. Дэн Сяопина 32"
352,370,5227 ВЕ от 13.02.17 г. до 13.02.25 г. Бланк №000517,Родник Кашкасу,"ОсОО ""Вип-Мастер""","Чуйская обл., Аламудунский р-н",№ 2 от 23.05.19 г. до 13.02.25 г.,ППВ,Е,5 м3/сут,"Чуйская обл., Аламудунский район, с. Кашка-Суу, ул. Медерова 53"
