﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
279,279,Общество с ограниченной ответственностью “Factum” (Фактум),"рег. № 112736-3301-ООО, Код ОКПО 27217621, ИНН 01007201010110",о нахождении в процессе ликвидации,вх.№2806 от 12.04.2019 г.,19.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Тыныстанова, 122, 0552399733"
280,280,Общество с ограниченной ответственностью “Бетон Сервис”,"рег. № 131509-3301-ООО, Код ОКПО 28472002, ИНН 01908291310237",о нахождении в процессе ликвидации,вх.№2780 от 09.04.2019 г.,15.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пр.Манаса 101/1, тел.0700871807"
281,281,"Общество с ограниченной ответственностью ""Номад-ЛТД""","рег. №161981-3308-ООО, Код ОКПО29327348, ИНН 01210201610179",о нахождении в процессе ликвидации,вх.№2576 от02.04.2019 г.,15.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: Чуйская область, Сокулукский район, ул. Степная, дом 28"
282,282,"Общество с ограниченной ответственностью ""Квартира Кей Джи""","рег. № 139323-3301-ООО, Код ОКПО 28781708, ИНН 02008201410026",о нахождении в процессе ликвидации,вх.№2641 от 04.04.2019 г,16.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пер.Чугуевский, 23."
283,283,"Общество с ограниченной ответственностью ""Компания Глобал Инвест""","рег. № 166395-3301-ООО, Код ОКПО 29777488, ИНН 01505201710174",о нахождении в процессе ликвидации,вх.№2507 от 29.03.2019 г,16.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Московская, 126, кв.1"
284,284,"Общество с ограниченной ответственностью ""Saldi Company"" (Сальди Компани)","рег. № 107921-3301-ООО, Код ОКПО 26801269, ИНН 02909200910120",о нахождении в процессе ликвидации,вх.№2819 от 10.04.2019 г,19.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Тыныстанова, 189 “А”"
285,285,Общество с ограниченной ответственностью “Долоно Групп”,"рег. № 169864-3301-ООО, код ОКПО 30010220 ИНН 01311201710031",о нахождении в процессе ликвидации,вх.№ 03-7/2164 от 05.04.2019г.,05.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Шаттык, дом 4."
286,286,Общества с ограниченной ответственностью “Торгово-заготовительная производственная компания “ТяньШань”,"рег. № 87075-3308-ООО, код ОКПО 01893313 ИНН 02807199310025",о нахождении в процессе ликвидации,вх.№ 03-7/2162 от 05.04.2019г.,05.04.2019г.,"претензии принимаются в течении двух месяцев по адресу:обл. Чуйская гю Токмок, ул.3. Космодемьянской,1Д."
287,287,Общества с ограниченной ответственностью “AZALIA LTD” (АЗАЛИЯ ЛТД),"рег. № 128938-3301-ООО, код ОКПО 28091984 ИНН 00104201310146",о нахождении в процессе ликвидации,вх.№ 03-7/2178 от 08.04.2019г.,08.04.2019г.,"претензии принимаются в течении двух месяцев по адресу:г. Бишкек, ул. Суюнбаева, дом 144 кв.39"
288,288,Общества с ограниченной ответственностью “Кэтл Индастри”,"рег. № 158031-3301-ООО, код ОКПО 29437918 ИНН 01204201610122",о нахождении в процессе ликвидации,вх.№ 03-7/2572 от 19.04.2019г.,20.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Московская, кв. 121."
289,289,Общества с ограниченной ответственностью Икс файв Ритейл,"рег. № 137361-3301-ООО, код ОКПО 28770892 ИНН 02105201410298",о нахождении в процессе ликвидации,вх.№ 03-7/2574 от 19.04.2019г.,20.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Ибраимова 113."
290,290,Общества с ограниченной ответственностью “БАК ТРАНС”,"рег. № 137361-3301-ООО, код ОКПО 28770892 ИНН 02105201410298",о нахождении в процессе ликвидации,вх.№ 03-7/2575 от 19.04.2019г,20.04.2019г,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул Фучика дом 10
291,291,Общественный Фонд “Internetional Charity Fund of Development” (I.C.F.D) (Интернэшнл Чэрити Фанд оф Дэвелопмент) (И.Ч.Ф.Д),"рег. № 21975-3301-ОФ, код ОКПО 23724999",о нахождении в процессе ликвидации,вх.№ 03-7/2573 от 19.04.2019г,20.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул . Элебаева 63.
292,292,Общества с ограниченной ответственностью “Кыргыз-Темир”,"рег. № 1981-3301-ООО, код ОКПО 20196235 ИНН 01503199310037",о нахождении в процессе ликвидации,вх.№ 03-7/2058 от 02.04.2019г,03.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек пр. Жибек-Жолу 165а
293,293,Общества с ограниченной ответственностью “Азия Лимитед”,"рег. № 133784-3301-ООО, код ОКПО 28619468 ИНН 01812201310037",о нахождении в процессе ликвидации,вх.№ 03-7/2083 от 03.04.2019г,04.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Токтогула 215
294,294,Общества с ограниченной ответственностью “Стандартсертик”,"рег. № 58510-3301-ООО, код ОКПО 24548607 ИНН 00709200710255",о нахождении в процессе ликвидации,вх.№ 03-7/2057 от 02.04.2019г,03.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Боконбаева 126"
295,295,Общества с ограниченной ответственностью “Леля”,"рег. № 175338-3301-ООО, код ОКПО 30248513 ИНН 01707201810056",о нахождении в процессе ликвидации,вх.№ 03-7/2084 от 03.04.2019г,04.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пр. Чуй, дом 48, кв. 13 тел: 0704012011"
296,296,"Общественное объединение ""Территориальное инвестиционное объединение Пригородного аильного кенеша Аламудунского района""","рег. № 87194-3308-ОО, код ОКПО 24466789 ИНН 00205200710444",о нахождении в процессе ликвидации,вх.№2417 от 27.04.2019г,05.04.2019г.,"Претензии принимаются в течении двух месяцев по адресу: Чуйская область, Аламудунский район, с. Пригородное, ул. Юбилейная, средняя школа"
297,297,Общества с ограниченной ответственностью “Диг-Строй”,"рег. № 109990-3301-ООО, код ОКПО 26813120 ИНН 02501201010130",о нахождении в процессе ликвидации,вх.№ 03-7/1571 от 11.03.2019г,12.03.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пер. Беломорский 43 0777054978"
298,298,Общество с ограниченной ответственностью “Алтын-Кербен”,"Рег. 124481-3301-ООО, Код ОКПО: 27929356, ИНН: 00808201210071",о нахождении в процессе ликвидации,вх. № 03-7/2681 от 24.04.2019 г.,2019-04-15 00:00:00,"претензии принимаются в течении двух месяцев по адресу:г. Бишкек, мкр. 5, д. 29, кв.3"
299,299,Общество с дополнительной ответственностью “АиК”,"Рег. №106528-3301-ОДО, КОд ОКПО: 26614432, ИНН: 02606200910068",о нахождении в процессе ликвидации,вх. 03-7/2682 от 24.04.2019 г.,15.04.2019 г.,"претензии принимаются по адресу: г. Бишкек, ул. Турусбекова, д. 43/17. по тел. : 0 (312) 317124"
300,300,Сельскохозяйственный кооператив “Достук Агро”,"Рег. №103408-3308-КК, код ОКПО: 25779680, ИНН: 02912200810063",о нахождении в процессе ликвидации,вх. 2698 от 05.04.2019 г.,15.04.2019 г.,"претензии принимаются по адресу: г. Кара-Балта, кв.Победы, д.6, кв.12"
301,301,Общество с ограниченной ответственностью  “Диалог Строй”,"рег. № 110121-3301-ООО, код ОКПО 27054113 ИНН 02901201010143",о нахождении в процессе ликвидации,вх.№ 2781от 09.04.2019г,16.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Баха,11 тел.0700871807"
302,302,Общества с ограниченной ответственностью “Промснабжение”,"рег. № 164018-3301-ООО, код ОКПО 29766208 ИНН 02501201710076",о нахождении в процессе ликвидации,вх.№ 2813 от 10.04.2019г,16.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек мкр.12 д.15 кв.52 тел.0708070702
303,303,Общества с ограниченной ответственностью “Центр Строй”,"рег. № 56918-3301-ООО, код ОКПО 24342260 ИНН 00602200710085",о нахождении в процессе ликвидации,вх.№ 2779 от 09.04.2019г,16.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. М.Сагынбая 275-9 тел. 0700871807
304,304,Общества с ограниченной ответственностью “Лайф Нет”,"рег. № 149126-3301-ООО, код ОКПО 29315150 ИНН 02909201510166",о нахождении в процессе ликвидации,вх.№ 2834от 10.04.2019г,17.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: Чуйская область,Сокулукский район,с.Сокулук, ул.Мичурина 7, кв.7  тел. 0701871605"
305,305,Общества с ограниченной ответственностью “К-Косметикс”,"рег. № 176827-3301-ООО, код ОКПО 30429137 ИНН 02109201810102",о нахождении в процессе ликвидации,вх.№ 2874 от 11.04.2019г,19.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Тыныстанова 189А
306,306,"Общество с ограниченной ответственностью ""Аль-Насс""","рег. № 138250-3301-ООО, код ОКПО 28776699 ИНН 03006201410146",о нахождении в процессе ликвидации,вх.№3962 от 15.04.2019 г.,22.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Московская, д. 193, кв. 23, тел:0708 009 009"
307,307,Общества с ограниченной ответственностью “МААИС”,"рег. № 172455-3301-ООО, код ОКПО 30021933 ИНН 00703201810253",о нахождении в процессе ликвидации,вх.№ 2913 от 12.04.2019г,23.04.2019г.,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Жумабека 260
308,308,"Общество с ограниченной ответственностью ""ТАИРУС""","рег. № 136898-3301-ООО, код ОКПО 28768043 ИНН 00605201410183",о нахождении в процессе ликвидации,вх.№ 2927 от 12.04.2019г,23.04.2019г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Киевская, д.107, каб. 513, тел.: 0550210888"
309,309,Общества с ограниченной ответственностью “ЦЕНТР КАПИТАЛ плюс”,"рег. № 133711-3308-ООО, код ОКПО 28624073 ИНН 01612201310016",о нахождении в процессе ликвидации,вх.№ 3085 от 17.04.2019г,25.04.2019г.,"претензии принимаются в течении двух месяцев по адресу:Чуйская область,Ысык-Атинский район,г.Кант, ул.Шолохова д.30 тел.0550858850"
310,310,Общество с ограниченной ответственностью “Ч.Т.А”,"рег. № 161688-3301-ООО, Код ОКПО 29756598, ИНН 02809201610146",об утери свид-ва о гос.перерег-ии,вх. № 2954 от 15.04.19,"",""
311,311,Общество с ограниченной ответственностью “СК Групп”,"рег. № 139784-3301-ООО, Код ОКПО 28783825, ИНН 00409201410084",об утери свид-ва о гос.рег-ии,вх. № 2956 от 15.04.19,"",""
312,312,Общество с ограниченной ответственностью “Алама Логистик”,"рег. № 122519-3301-ООО, Код ОКОП 27735770, ИНН 02304201210045",об утери печати,30884 от 17.04.19,"",""
313,313,Общество с ограниченной ответственностью “М.Б. Транс”,"рег. № 147845-3301-ООО, Код ОКПО 29244645, ИНН 029072015",об утери свид-ва о гос.рег-ии,3132 от 18.04.19,"",""
314,314,Муниципальное предприятие “Универсал” при отделе муниципальной собственности на имущество Кара-Балтинской городской управы,"рег. № 106338-3308-МП, Код ОКПО 26524367, ИНН 01606200910127",об утери свид-ва о гос.перер-ии,вх. № 3160 от 19.04.19,"",""
315,315,Общественное объединение “Коалиция за демократию и гражданское общество”,"рег. № 14787-3301-ОО, Код ОКПО 22724559, ИНН 00802200110216",об утери свид-ва о гос.перерег-ии,вх.3379 от 25.04.2019,"",""
316,316,"Общественное объединение ""Развитие детей младшего возраста""","рег.№112877-3301-ОО, Код ОКПО 27218224, ИНН 00208201010081",о нахождении в процессе ликвидации,вх. 3077 от 17.04.2019 г.,26.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Дэн Сяопина, 235"
317,317,Общество с ограниченной ответственностью “АЛЬМИРИ”,"рег. № 59946-3301-ООО, Код ОКПО 24639923",об утери свид-ва о гос.рег-ии,вх. №3401 от 26.04.2019,"",""
318,318,Общество с ограниченной ответственностью “АЛБИ ПРАЙМ КОМПАНИ”,"рег. № 144452-3301-ООО, Код ОКПО 29059356, ИНН 02002201510220",о нахождении в процессе ликвидации,2019-04-23 00:00:00,вх. № 2909 от 12.04.19,претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Матросова 1А/8
319,319,Общество с ограниченной ответственностью “МИРИС”,"рег. № 137308-3301-ООО, Код ОКПО 28770293, ИНН 02105201410229",о нахождении в процессе ликвидации,2019-04-25 00:00:00,вх. № 3075 от 17.04.19,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек пр.Манаса, д.43, кв.15"
320,320,"Общество с ограниченной ответственностью ""KLS SECURITIES"" (КЕЙЭЛЭС СЕКЬЮРИТИС)","рег. № 56966-3301-ООО, Код ОКПО 24343609, ИНН 00902200710261",о нахождении в процессе ликвидации,вх. № 2905 от 12.04.2019 г.,19.04.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек ул. Карасаева, д.33"
321,321,"Общество с ограниченной ответственностью ""Managtmtnt of international investment"" (""Менеджмент оф интернейшнл инвестмент"")","рег. №120849-3301-ООО, Код ОКПО27610413, ИНН 00402201210312",о нахождении в процессе ликвидации,вх.№3019 от 16.04.2019 г.,22.04.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, мкр. Восток-5, 3/3-53"
322,322,"Общество с ограниченной ответственностью ""МолДис""","рег. №180041-3301-ООО, Код ОКПО 30389917, ИНН 02401201910321 ",о нахождении в процессе ликвидации,вх.№2919 от 12.04.2019 г.,22.04.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Киевкая, 96А"
323,323,Общество с ограниченной ответственностью фирма “Фолиант”,"рег. № 2634-3301-ООО, Код ОКПО, ИНН 01509199410165",об утери свид-ва о гос.перер-ии,вх. № 2952 от 15.04.19,"",""
324,324,Общество с ограниченной ответственностью “Силк Вэй”,"рег. № 162783-3301-ООО, Код ОКПО 29761375, ИНН 02411201610025",об утери свид-ва о гос.рег-ии,вх. № 2953 от 15.04.19,"",""
325,325,Общество с ограниченной ответственностью “Грузовик”,"рег. № 127726-3301-ООО, Код ОКПО 28085423, ИНН 01302201310185",об утери свид-ва о гос.перер-ии,вх. № 2955 от 15.04.19,"",""
326,326,Средство массовой информации газета “ХАНИН ИЛЬБО”,рег. № 1099,об утери свид-ва о гос.рег-ии,вх. № 3080 от 17.04.19,"",""
327,327,Учреждение “Пригородная средняя школа”,"рег. № 102683-3308-У-е, Код ОКПО 21722654, ИНН 01311200810017",об утери устава,вх. № 3072 от 17.04.19,"",""
328,328,Общество с ограниченной ответственностью “Пищевые ингредиенты”,"рег. № 143731-3301-ООО, Код ОКПО 28984908, ИНН 02301201510265",об утери свид-ва перер-ии,вх. № 2931 от 12.04.2019,"",""
329,329,Общественный фонд “Институт консалтинга и права”,"рег. № 11292-3301-ОФ, Код ОКПО 27214456, ИНН 02106201010205",об утери свид-ва о гос.рег-ии,вх. № 3120 от 18.04.19,"",""
330,330,Общество с ограниченной ответственностью “НТС трейд”,"рег. № 167682-3301-ООО, Код ОКПО 29999504, ИНН 01407201710127",об утери печати,вх. № 3152 от 19.04.19,"",""
331,331,Общество с ограниченной ответственностью “Нью Тайм”,"рег. № 159540-3301-ООО, Код ОКПО 29411296, ИНН 017062016101063",об утери сви-ва о гос.рег-ии и печати,вх. № 3290 от 23.04.19,"",""
332,332,Общество с ограниченной ответственностью “Фэст Си Эй”,"рег. № 118486-3301-ООО, Код ОКПО 27499654, ИНН 01309201110199",об утери свид-ва о гос.перер-ии,вх. № 3285 от 23.04.18,"",""
333,333,Общество с ограниченной ответственностью “ГОЛД СТАР АА”,"рег. № 182402-3301-ООО, Код ОКПО 30400151, ИНН 01804201910044",об утери свид-ва о гос.рег-ии,вх. № 3369 от 25.04.19,"",""
334,334,Общество с ограниченной ответственностью “Азурит-Север”,"рег. № 112058-3308-ООО,Код ОКПО 27028179, ИНН 02505201010084",об утери свид-ва о гос.перер-ии,вх. № 3361 от 25.04.19,"",""
335,335,Общество с ограниченной ответственностью “ХЕЛЗ Фитнес Центр”,"рег. № 143940-3301-ООО, Код ОКПО 28986209, ИНН 00202201510207",об утери свид-ва о гос.перер-ии и печати,вх. № 3429 от 26.04.19,"",""
336,336,Общество с ограниченной ответственностью “Эко Азия Трейд”,"рег. № 142496-3301-ООО, Код ОКПО 28977890, ИНН 02611201410052",о нахождении в процессе ликвидации,2019-04-26 00:00:00,вх. № 3237 от 23.04.19,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек мкр.3, д.35, кв.16"
337,337,Общество с ограниченной ответственностью “Улук и Ко”,"рег. № 151043-3301-ООО, Код ОКПО 29257955, ИНН 01611201510209",об утери сви-ва о гос.рег-ии,вх. № 3303 от 24.04.2019,"",""
338,338,Общество с ограниченной ответственностью “Нест Групп”,"рег. № 161397-3301-ООО, Код ОКПО 29755251, ИНН 01309201610179",о нахождении в процессе ликвидации,2019-04-29 00:00:00,вх. № 3194 от 22.04.19,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Кулатова, 8/1, кв.35"
339,339,Общество с ограниченной ответственностью “ГлавКарго”,"Рег. №171162-3301-ООО, Код ОКПО: 30016211 ИНН 01801201810014",о нахождении в процессе ликвидации,вх. №2910 от 12.04.2019,23.04.2019 г.,претензии принимаются в течении двух месяцев по номеру тел.0774111121
340,340,Общество с ограниченной ответственностью “Кемин цемент”,"Рег. №144393-3301-ООО, Код ОКПО: 28996857 ИНН 01902201510073",о нахождении в процессе ликвидации,вх. №3306 от 24.04.2019,02.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу г.Бишкек, ул. Раззакова, д.15, кв. 8. тел.0777741349"
341,341,"Финансовый кооператив ""Кредитный Союз Кудаяр Хан""","рег. №83517-3308-КК, Код ОКПО22747082, ИНН 00407200110157",о нахождении в процессе ликвидации,вх.№3031 от 16.04.2019 г.,25.04.2019 г,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Широкая 56, тел: +996708771000"
342,342,Общественное объединение “Экологическая организация зеленый мир”,"рег. № 167523-3301-ОО, Код ОКПО 23134536, ИНН 02706201710428",об утери устава,вх. №3310 от 24.04.19,"",""
343,343,Общество с ограниченной ответственностью “Геологоразведка ЛТД”,"рег. № 147828-3301-ООО, Код ОКПО 29244527, ИНН 03007201510062",об утери свид-ва о гос.перер-ии и протокола,вх. № и3443 от 29.04.19,"",""
344,344,Общество с ограниченной ответственностью “Эколайф”,"рег. № 17011-3301-ООО, Код ОКПО 22867350, ИНН 01302200210108",об утери свид-ва о гос.перерег-ии,вх. 3474 от 30.04.19,"",""
345,345,Общество с ограниченной ответственностью “МайГрупп”,"рег. № 172388-3301-ООО, Код ОКПО 30021577, ИНН 00503201810204",об утери свид-ва о гос.рег-ии,вх. № 3493 от 30.04.19,"",""
346,346,Общественный фонд “Алтын балалык”,"рег. № 181184-3301-ОФ, Код ОКПО 30394551, ИНН 00103201910049",об утери свид-ва о гос.рег-ии,вх. № 3494 от 30.04.19,"",""
347,347,Общество с ограниченной ответственностью “ДСТ”,"Рег. №130209-3301-ООО, КОд ОКПО: 28101033, ИНН: 00606201310225",о  нахождении в процессе ликвидации,вх. 3440 от 29.04.2019 г.,07.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Леваневского, д. 108"
348,348,Учреждение  № 37  Государственной службы исполнения наказаний при Правительстве Кыргызской Республики,"Рег. №86840-3308-У-е, КОд ОКПО 20284212, ИНН 02812199310071",о  нахождении в процессе ликвидации,вх. 3420 от 26.04.2019 г.,06.05.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Ибраимова, д. 106"
349,349,Общество с ограниченной ответственностью “Рухэш”,"рег. №170109-3308-ООО, Код ОКПО: 29332579, ИНН: 02411201710051",о нахождении в процессе ликвидации,вх. №3436 от 29.04.201 9г.,07.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: Чуйская область, с. Кок-Жар, ул. Ала-Тоо, д. 25"
350,350,Общество с ограниченной ответственностью “Магазин №2 “Арча”,"Рег. №2122-3301-ООО, Код ОКПО: 20614589",о нахождении в процессе ликвидации,вх. №3377 от 25.04.2019,06.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Орозбекова, д. 283"
351,351,Общество с ограниченной ответственностью “КЫРГЫЗЛЕГПРОМ ЛОГИСТИК”,"Рег. № 125232-3301-ООО, Код ОКПО: 27935397 ИНН 02609201210090",о нахождении в процессе ликвидации,вх. №3302 от 24.04.2019,03.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Уметалиева, д. 27 офис 4"
352,352,Учреждение №48 (колония-поселение №48) ГСИН при Правительстве КР,"Рег. № 81014-3308-У-е, Код ОКПО: 23867902 ИНН 01302199610383",о нахождении в процессе ликвидации,вх. №3421 от 26.04.2019,14.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Ибраимов, д.106"
353,353,Общественное объединение “Палата бухгалтеров и аудиторов Кыргызской Республики”,Рег.№ 15999-3300-ООО; Код ОКПО 21587280; ИНН 01911199610116,О реорганизации путем присоединения к ОО “Объединение бухгалтеров и аудиторов”.,№3614 от 06.05.2019 г.,17.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Тоголок Молдо, 60а, тел.0312325060, 0558900882"
354,354,"Общественное объединение ""Фонд развития велоспорта""",Рег.№120718-3301-ОО; Код ОКПО27609628; ИНН 03001201210151,о нахождении в процессе ликвидации,№3650 от 07.05.2019 г.,17.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Кожевенная 74"
355,355,"Общество с ограниченной ответственностью ""Таитит""",Рег.№ 57251-3301-ООО; Код ОКПО 24350029; ИНН 00903200710240,о нахождении в процессе ликвидации,№03-7/2440от 15.04.2019 г.,25.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Салиева 141, тел.0550330695"
356,356,"Общество с ограниченной ответственностью ""Дордой Маркет Плюс""",Рег.№165498-3301-ООО; Код ОКПО29773510; ИНН 02903201710213,о нахождении в процессе ликвидации,№3367 от 25.04.2019 г,07.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Абдрахманова, 230"
357,357,Учреждение №35 “Государственной службы исполнения наказаний при Правительстве Кыргызской Республики”,Рег.№4694-3301- ООО; Код ОКПО21897595; ИНН 02703199810320,о нахождении в процессе ликвидации,№3422 от 26.04.2019 г,06.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Ибраимова, 106"
358,358,"Общество с ограниченной ответственностью Юридическая компания ""Status Quo""",Рег.№125430-3301-ООО; Код ОКПО 27936635; ИНН 00819201210170,о нахождении в процессе ликвидации,№3639 от 07.05.2019 г,16.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Ибраимова, 115 тел. 0700100752, 0312902015"
359,359,"Общество с ограниченной ответственностью  ""Сант Глобал""",Рег.№153627-3301-ООО; Код ОКПО 29396409; ИНН 02412201510136,о нахождении в процессе ликвидации,№3672 от 08.05.2019 г,16.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, мкр Джал, д. 16, кв. 13"
360,360,Общественное объединение “Аалам спорт”,Рег.№162460-3301-ООО; Код ОКПО 29760252; ИНН 00911201610066,о нахождении в процессе ликвидации,№ 3651 от 07.05.2019 г.,15.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек,  ул. Кожвенная, 74"
361,361,Общество с дополнительной ответственностью “Ломбард “Сыйна”,"Рег.№51264-3301- ООО, ОКПО 23532627, ИНН 0105200410159",о нахождении в процессе ликвидации,№3590 от 06.05.2019 г.,15.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек,  ул. Бейшеналиева, 29. кв. 19."
362,362,Общество с ограниченной  ответственностью Микрокредитная компания «Кредит Плюс»,Рег.№112384-3301-ООО; Код ОКПО 27214389; ИНН 02106201010157,о нахождении в процессе ликвидации,№3644 от 07.05.2019 г.,20.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Купянская, дом 5"
363,363,Общество с ограниченной ответственностью “Г.НЭЙЛС”,"рег. № 175826-3301-ООО, Код ОКПО 30249866, ИНН 00108201810206",об утери свид-ва о гос.рег-ии,вх. № 3519 от 02.05.19,"",""
364,364,Общество с ограниченной ответственностью “Ермил”,"рег. № 106811-3301-ООО, Код ОКПО 26794196, ИНН 01607200910045",об утери свид-ва о гос.рег-ии и печати,вх. № 3617 от 06.05.19,"",""
365,365,Общественное объединение “Центр инициатив Суйуу Булагы”,"рег. № 18169-3301-ОО, Код ОКПО 23007683, ИНН 00808200210209",об утере свид-ва о гос. перер-ии,вх. № 3687 от 08.05.2019,"",""
366,366,Общественное объединение “Верховный Народный Контроль”,"рег. № 154935-3301-ОО, Код ОКПО 29397797, ИНН 01501201610254","об утере свид-ва о гос.рег-ии, протокола и устава",вх. № 3646 от 07.05.19,"",""
367,367,"Общество с ограниченной ответственностью  ""Дос Кейджи""",Рег.№164999-3301-ООО; Код ОКПО 29771072; ИНН 00603201710278,о нахождении в процессе ликвидации,№3649 от 13.05.2019 г,17.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул.Малдыбаева, д. 36/1, кв. 40"
368,368,"Общество с ограниченной ответственностью  ""Эйжиан Инк""",Рег.№161158-3301-ООО; Код ОКПО 29754688; ИНН 000109201610197,о нахождении в процессе ликвидации,№3637 от 07.05.2019 г,20.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, проспект Манаса, 101/1"
369,369,"Общество с ограниченной ответственностью  ""Ак-Чабуу ондуруш кени """,Рег.№168288-3301-ООО; Код ОКПО 30002433; ИНН 01608201710066,о нахождении в процессе ликвидации,№3811 от 15.05.2019 г,20.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул.Симферополь, 63."
370,370,"Общество с ограниченной ответственностью  ""Артрам""",Рег.№118657-3301-ООО; Код ОКПО 27501003; ИНН 02609201110063,о нахождении в процессе ликвидации,№3900 от 17.05.2019 г,20.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, переулок Тюпского,4А"
371,371,"Общество с ограниченной ответственностью ""ЭлимДент""",Рег.№174828-3301-ООО; Код ОКПО30245957; ИНН 02106201810050,о нахождении в процессе ликвидации,№3557 от 03.05.2019 г.,20.05.2019 г,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, ул. Суйоркулова, д. 4, кв. 24"
372,372,"Общество с ограниченной ответственностью  ""SKOVORODKA PLUS"" (""СКОВОРОДКА ПЛЮС"")""",Рег.№113823-3301-ООО; Код ОКПО 27226181; ИНН 02510201010093,о нахождении в процессе ликвидации,№3846 от 15.05.2019 г,20.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, пр.Манаса, 60"
373,373,"Общество с ограниченной ответственностью ""CIM KG INTERMEDIARY"" (""СИМ КЕЙДЖИ ИНТЕРМИДИАРИ"")",Рег.№109276-3301-ООО; Код ОКПО 26808863; ИНН 01112200910035,о нахождении в процессе ликвидации,№3892 от 16.05.2019 г,20.05.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, пр.Ч.Айтматова, 48 тел.0553335540"
