﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
6365,38171105,HONDA,FIT,2020-11-02T13:18:17,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6366,38171106,HONDA,ACCORD,2020-11-02T13:17:54,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6367,38171108,MITSUBISHI,ECLIPSE,2020-11-02T13:03:48,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
6368,38171109,MERCEDES-BENZ,200,2020-11-02T13:18:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6369,38171110,HONDA,FIT,2020-11-02T13:17:31,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6370,38171113,LEXUS,ES 350,2020-11-02T13:08:58,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
6371,38171115,HONDA,ODYSSEY,2020-11-02T13:18:59,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
6372,38171116,MERCEDES-BENZ,E 240,2020-11-02T13:19:40,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6373,38171117,MAZDA,6,2020-11-02T13:20:04,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6374,38171119,MERCEDES-BENZ,SPRINTER 311,2020-11-01T09:06:56,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6375,38171120,TOYOTA,ALTEZZA,2020-11-01T08:36:07,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6376,38171123,MERCEDES-BENZ,E 320,2020-11-02T13:20:23,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6377,38171124,AUDI,A6,2020-11-02T13:19:07,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6378,38171125,SUBARU,LEGACY,2020-11-02T13:20:22,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6379,38171126,HONDA,STEPWGN,2020-11-02T13:09:53,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6380,38171127,MAZDA,PREMACY,2020-11-02T13:01:16,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6381,38171128,VOLKSWAGEN,PASSAT,2020-11-02T13:10:09,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
6382,38171129,MERCEDES-BENZ,280,2020-11-02T13:20:37,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6383,38171130,HONDA,ODYSSEY,2020-11-02T13:20:38,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6384,38171131,SUBARU,LEGACY,2020-11-02T13:21:01,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6385,38171132,MERCEDES-BENZ,E 240,2020-11-02T13:21:11,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6386,38171133,HYUNDAI,ACCENT ,2020-11-02T13:21:23,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6387,38171136,TOYOTA,WINDOM,2020-11-02T13:21:58,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6388,38171138,MERCEDES-BENZ,230,2020-11-02T13:28:47,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6389,38171139,TOYOTA,ESTIMA,2020-11-02T13:27:23,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6390,38171141,TOYOTA,HIGHLANDER,2020-11-02T13:10:58,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6391,38171142,HONDA,ODYSSEY,2020-11-02T13:23:12,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
6392,38171143,HONDA,STEPWGN,2020-11-02T13:23:26,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6393,38171144,TOYOTA,SEQUOIA,2020-11-02T13:23:35,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6394,38171146,LEXUS,RX 300,2020-11-02T13:25:03,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6395,38171149,TOYOTA,IPSUM,2020-11-02T13:22:38,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6396,38171150,MERCEDES-BENZ,SPRINTER 316,2020-11-02T13:24:32,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6397,38171151,MERCEDES-BENZ,230,2020-11-02T13:24:36,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6398,38171152,NISSAN,ALMERA TINO,2020-11-02T13:10:31,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
6399,38171153,SUBARU,LEGACY,2020-11-02T13:22:44,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6400,38171154,NISSAN,PRIMERA,2020-11-02T13:25:14,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6401,38171155,MERCEDES-BENZ,230,2020-11-02T13:24:36,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6402,38171156,KIA,SHUMA,2020-11-02T13:24:41,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6403,38171157,TOYOTA,ESTIMA,2020-11-02T13:25:11,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6404,38171158,TOYOTA,ESTIMA,2020-11-02T13:25:04,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6405,38171159,BMW,525i,2020-11-02T13:24:35,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6406,38171163,MERCEDES-BENZ,E 300,2020-11-02T13:26:07,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6407,38171164,BMW,528I,2020-11-02T13:32:26,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6408,38171165,TOYOTA,ALLION,2020-11-02T13:26:36,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6409,38171166,MERCEDES-BENZ,SPRINTER 308,2020-11-02T13:15:55,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика",Нарушение требований разметки проезжей части дороги,1000
6410,38171167,MERCEDES-BENZ,SPRINTER 310,2020-11-02T13:25:50,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6411,38171168,AUDI,A6,2020-11-02T13:15:08,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
6412,38171169,TOYOTA,CAMRY,2020-11-02T13:26:06,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6413,38171170,NISSAN,PRIMERA,2020-11-02T13:34:48,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6414,38171171,HYUNDAI,SONATA,2020-11-02T13:34:26,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6415,38171174,HONDA,CR-V,2020-11-02T13:26:54,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6416,38171175,MERCEDES-BENZ,320,2020-11-02T13:34:07,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6417,38171176,TOYOTA,WISH,2020-11-02T13:17:39,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
6418,38171177,LEXUS,GS 300,2020-11-02T13:27:25,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6419,38171178,KIA,SPORTAGE,2020-11-02T09:20:55,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6420,38171179,TOYOTA,CAMRY,2020-11-02T13:13:24,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6421,38171180,TOYOTA,IST,2020-11-02T13:25:46,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6422,38171181,SUBARU,LEGACY,2020-11-02T13:27:39,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6423,38171184,HONDA,CR-V,2020-11-02T13:30:36,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6424,38171186,MERCEDES-BENZ,SPRINTER 315,2020-11-02T13:27:30,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6425,38171187,MERCEDES-BENZ,VITO,2020-11-02T13:28:19,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6426,38171188,TOYOTA,CAMRY,2020-11-02T13:27:25,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
6427,38171189,TOYOTA,WINDOM,2020-11-02T13:27:29,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6428,38171190,MITSUBISHI,PAJERO,2020-11-02T13:28:10,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6429,38171191,MERCEDES-BENZ,E 430,2020-11-02T13:28:35,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6430,38171192,SUBARU,IMPREZA,2020-11-02T13:29:04,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6431,38171193,TOYOTA,CAMRY,2020-11-02T13:28:23,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6432,38171195,TOYOTA,COROLLA,2020-11-02T13:28:40,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6433,38171196,MAZDA,6,2020-11-02T13:12:53,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
6434,38171198,MERCEDES-BENZ,212D,2020-11-02T13:28:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6435,38171200,SUBARU,LEGACY,2020-11-02T13:10:02,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
6436,38171202,TOYOTA,CAMRY,2020-11-02T13:28:34,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6437,38171203,HONDA,FIT,2020-11-02T13:28:29,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6438,38171204,HONDA,ODYSSEY,2020-11-02T13:28:46,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6439,38171205,SUBARU,OUTBACK,2020-11-02T13:29:49,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6440,38171208,TOYOTA,IST,2020-11-02T13:34:02,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6441,38171209,TOYOTA,RAUM,2020-11-02T13:30:01,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6442,38171210,TOYOTA,CALDINA,2020-11-02T13:36:26,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6443,38171211,TOYOTA,IST,2020-11-02T13:28:13,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6444,38171212,HONDA,ODYSSEY,2020-11-02T13:30:23,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6445,38171214,BMW,525,2020-11-02T13:37:05,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6446,38171217,HONDA,STREAM,2020-11-02T13:29:55,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6447,38171222,MERCEDES-BENZ,SPRINTER 313,2020-11-02T13:23:26,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6448,38171223,MERCEDES-BENZ,GL 500,2020-11-02T13:31:42,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6449,38171224,TOYOTA,AVENSIS,2020-11-02T10:04:41,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6450,38171225,HONDA,ODYSSEY,2020-11-02T13:17:17,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
6451,38171226,TOYOTA,IPSUM,2020-11-02T13:32:06,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6452,38171228,VOLKSWAGEN,VENTO,2020-11-02T13:32:28,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6453,38171229,LEXUS,LX 570,2020-11-02T13:32:14,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6454,38171230,VOLKSWAGEN,JETTA,2020-11-02T13:31:48,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6455,38171232,VOLKSWAGEN,POLO,2020-11-02T13:14:15,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
6456,38171233,LEXUS,RX 330,2020-11-02T13:27:06,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6457,38171234,HONDA,CR-V,2020-11-02T13:32:10,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6458,38171235,VOLKSWAGEN,PASSAT B4,2020-11-01T09:24:26,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6459,38171236,HONDA,ACCORD,2020-11-02T13:35:33,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6460,38171237,LEXUS,ES 350,2020-11-02T13:31:09,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6461,38171238,TOYOTA,VITZ,2020-11-02T13:31:11,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6462,38171241,TOYOTA,OPA,2020-11-02T13:32:55,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6463,38171242,TOYOTA,COROLLA,2020-11-02T13:27:23,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6464,38171243,TOYOTA,VITZ,2020-11-02T13:31:03,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6465,38171245,TOYOTA,WISH,2020-11-02T13:32:11,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6466,38171246,TOYOTA,COROLLA,2020-11-02T13:33:44,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6467,38171247,MERCEDES-BENZ,SPRINTER 313,2020-11-02T13:21:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
6468,38171248,CHEVROLET,LACETTI,2020-11-02T13:23:02,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
6469,38171249,HONDA,ODYSSEY,2020-11-02T13:33:35,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6470,38171252,MITSUBISHI,SPACE STAR,2020-11-02T13:24:14,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6471,38171253,MERCEDES-BENZ,ML 350,2020-11-02T13:41:49,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6472,38171254,HONDA,CIVIC,2020-11-02T13:29:25,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6473,38171255,HONDA,STEPWGN,2020-11-02T13:24:24,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
6474,38171256,TOYOTA,COROLLA,2020-11-02T13:19:37,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
6475,38171258,TOYOTA,AVALON,2020-11-02T13:39:03,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6476,38171260,HYUNDAI,SOLARIS,2020-11-02T13:35:07,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6477,38171262,VOLVO,FH12,2020-11-02T13:40:00,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6478,38171265,HONDA,STEPWGN,2020-11-02T13:18:52,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6479,38171267,TOYOTA,LAND CRUISER 200,2020-11-02T09:16:11,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6480,38171268,VOLKSWAGEN,GOLF III,2020-11-02T13:36:09,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6481,38171269,MERCEDES-BENZ,V 200,2020-11-02T13:23:54,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
6482,38171270,HONDA,TORNEO,2020-11-02T13:25:14,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул",Невыполнение требований дорожных знаков,1000
6483,38171273,NISSAN,WINGROAD,2020-11-01T08:29:14,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6484,38171274,LEXUS,GX 470,2020-11-02T13:39:41,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
6485,38171275,HONDA,ODYSSEY,2020-11-02T13:37:06,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6486,38171276,LEXUS,GX 470,2020-11-02T13:17:23,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6487,38171277,TOYOTA,CAMRY,2020-11-02T13:37:55,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6488,38171278,TOYOTA,AVENSIS,2020-11-02T13:38:59,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6489,38171279,TOYOTA,AVENSIS,2020-11-02T13:39:07,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6490,38171282,TOYOTA,CAMRY,2020-11-02T13:37:39,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6491,38171283,MERCEDES-BENZ,E 320,2020-11-02T13:36:04,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
