﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
237,237,4850 АР от 18.07.16 г. до 18.07.21 г. Бланк №02933,"Участок ""Курулуш-Жээк""","ОсОО ""Акилбирс-Афлатун""","Жалал-Абадская область, Чаткальский район",№ 2 от 12.04.19 г. до 18.07.21 г.,россыпное золото,Р,17 га,"г. Бишкек, ул. Сад 12"
238,238,4859 АЕ от 02.08.16 г. до 02.08.19 г. Бланк №000004,"Участок ""Центральный месторождения ""Байболот""","ОсОО ""Сойко""","Нарынская обл., Нарынский район", № 1 от 02.08.16 г. до 02.08.19 г.,россыпное золото,Е,"0,73 га","Нарынская обл., г. Нарын, ул. Таалая 10"
239,239,4871 АР от 16.08.16 г. до 16.08.25 г. Бланк №000009,Бакыраакская площадь,"ОсОО ""Ротэкс""","Ошская область, Ноокатский р-н",№ 1 от 16.08.16 г. до 16.08.25 г.,россыпное золото,Р,182 га,"г. Бишкек, 11-мкр., 12/2-4"
240,240,4872 АР от 16.08.16 г. до 16.08.25 г. Бланк №000010,Карабулунская  площадь,"ОсОО ""Ротэкс""","Нарынская область, Нарынский р-н",№ 1 от 16.08.16 г. до 16.08.25 г.,россыпное золото,Р,101 га,"г. Бишкек, 11-мкр., 12/2-5"
241,241,4874 АП от 16.08.16 г. до 16.08.20 г. Бланк №000041,Юрконская площадь,"ОсОО ""Юркон Майнинг""","Жалал-Абадская область, Аксыйский район",№ 2 от 22.11.17 г. до 16.08.20 г.,россыпное золото,П,5191 га,"г. Бишкек, ул. Исанова 5, офис 5"
242,242,4877 АР от 16.08.16 г. до 16.08.21 г. Бланк №000044,"Рудопроявление ""Учьяр""","ОсОО ""Береке-Алтын""","Баткенская обл., Баткенский р-н",№ 1 от 16.08.16 г. до 16.08.21 г.,золото,Р,102 га,"г. Ош, ул. Моторная 2"
243,243,4881 АР от 18.08.16 г. до 18.08.22 г. Бланк №000042,Акшийракская площадь,"ОсОО ""Геокенч""","Иссык-Кульская обл., Жети-Огузский р-н",№ 2 от 30.03.17 г. до 18.08.22 г.,россыпное золото,Р,382 га,"г. Бишкек, пр. Эркиндик 30"
244,244,4882 АП от 18.08.16 г. до 18.08.20 г. Бланк №000047,Кичиташская площадь,"ОсОО ""Кенчшумкаргео""","Иссык-Кульская обл., Жети-Огузский р-н",№ 2 от 30.03.17 г. до 18.08.20 г.,коренное золото,П,4779.0,"г. Бишкек, пр. Эркиндик 30"
245,245,4883 АР от 18.08.16 г. до 18.08.22 г. Бланк №000046,Джангарт-Сууйская площадь,"ОсОО ""Геокенч""","Иссык-Кульская обл., Жети-Огузский р-н",№ 2 от 30.03.17 г. до 18.08.22 г.,россыпное золото,Р,365 га,"г. Бишкек, пр. Эркиндик 30"
246,246,4894 АР от 19.08.16 г. до 19.08.22 г. Бланк №000208,"Участок Средний ""Башкы-Терек""","ОсОО ""Чапчыма Голд""","Жалал-Абадская обл., Чаткальский район", № 1 от 19.08.16 г. до 19.08.22 г. ,россыпное золото,Р,376 га,"Жалал-Абадская обл., Ала-Букинский р-н, ул. Эргешова 10"
247,247,4906 АП от 24.08.16 г. до 24.08.20 г. Бланк №001489,Западно-Савоярдинская площадь,"ОсОО ""Стибиум""","Ошская обл., Кара-Кульджинская р-н", № 3 от 25.09.17 г. до 24.08.20 г.,"золото, медь и сурьма",П,7671 га,"г. Бишкек, ул. Панфилова   188/1-146"
248,248,4908 АР от 30.08.16 г. до 30.08.25 г. Бланк №000053,"Площадь ""Нижний Джаак""","ОсОО ""ЖИНЯНЬ""","Иссык-Кульская область, Аксуйский район",№ 2 от 29.03.17 г. до 30.08.25 г.,россыпное золото,Р,749 га,"г. Бишкек, ж/м Киргизия-1, ул. Жениш 8"
249,249,4945 АП от 20.09.16 г. до 20.09.20 г. Бланк №000145,"Площадь ""Чиле""","ОсОО ""Лайфтэк""","Ошская обл., Ноокатский р-н", № 1 от 20.09.16 г. до 20.09.20 г.,россыпное золото,П,615 га,"г. Бишкек, ул. Джантошева 28"
250,250,4961 АП от 22.09.16 г. до 22.09.20 г. Бланк №001806,Площадь Аксу-левобережный,"ОсОО ""Пан Голд""","Жалал-Абадская область, Ноокенский р-н",№ 3 от 01.08.18 г. до 22.09.20 г.,золото,П,1034 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
251,251,4962 АП от 22.09.16 г. до 22.09.20 г. Бланк №001215,Эшенсайская площадь,"ОсОО ""Пан Голд""","Жалал-Абадская область, Аксыйский район",№ 2 от 31.10.17 г. до 22.09.20 г.,золото,П,495 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
252,252,4963 АП от 22.09.16 г. до 22.09.20 г. Бланк №000202,Каласайская площадь,"ОсОО ""Пан Голд""","Жалал-Абадская область, Аксыйский район",№ 2 от 31.10.17 г. до 22.09.20 г.,золото,П,522 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
253,253,4969 АР от 27.09.16 г. до 27.09.22 г. Бланк № 001562,Площадь Западный Кассан-Тереккан,ОсОО КРГ Ресурс,"Жалал-Абадская обл., Чаткальский р-н",№ 2 от 28.04.18 до 27.09.22 г.,коренное золото,Р,4800 га,"г. Бишкек, ул. Абдрахманова 191, офис 112"
254,254,4970 АР от 27.09.16 г. до 27.09.22 г. Бланк №001563,Площадь Восточный Кассан-Тереккан,"ОсОО ""КРТГ Ресурс""","Жалал-Абадская область, Чаткальский и Ала-Букинский районы",№ 2 от 28.04.18 г. до 27.09.22 г.,коренное золото,Р,17400 га,"г. Бишкек, ул. Абдрахманова 191, офис 112"
255,255,4985 АР от 10.10.16 г. до 10.10.20 г. Бланк №000206,"Проявление ""Талдыбулак""","ОсОО ""АСТАС строй""","Жалал-Абадская область, Чаткальский р-н",№ 1 от 10.10.16 г. до 10.10.20 г. ,россыпное золото,Р,145 га,"г. Ош, ул. Ашимахунова 42, кв. 53"
256,256,5012 АЕ от 17.10.16 г. до 17.10.26г.  Бл №. 000162,Жилы Стержневая золоторудного месторождения Ширальджин,"ОсОО ""Глобал Ширальджин Майнинг""","Таласская обл., Бакай-Атинский р-н", №1 от 17.10.16 г. до 17.10.26г.,Золото,Е,12.0,"г. Бишкек, ул. Турусбекова д.31, каб.101"
257,257,5016 АП от 18.10.16 г. до 18.10.20 г.  Бланк №000248,Верхне-Чичканская площадь,"ОсОО ""Центрально-Азиатская горнопро-мышленная компания Сикань""","Жалал-Абадская область, Токтогульский район", № 2 от 11.09.17 г. до 18.10.20 г.,золото,П,15345 га,"г. Бишкек, ул. Раззакова 33/1, кв. 18"
258,258,5037 АР от 01.11.16 г. до 31.12.19 г. Бланк №000285,"Россыпе-проявление ""Чарканаты-Чак""","ОсОО ""ГЕОКАРАТ"" ","Ошская область, Чон-Алайский р-н",№ 1 от 01.11.16 г. до 31.12.19 г.,росыпное золото,Р,36 га,"г. Ош, ул. Салиевой 66/47"
259,259,5039 АР от 02.11.16 г. до 02.11.20 г. Бланк №000283,Площадь Чийлуу-Сай,"ОсОО ""НурАСКА""","Нарынская обл., Нарынский  р-н",№ 1 от 02.11.16 г. до 02.11.20 г.,золото,Р,40 га ,"г. Бишкек, ул. Ибраимова 253/7"
260,260,5040 АЕ от 02.11.16 г. до 31.12.21 г. Бланк №000284,Месторождение Средний Чанач в пределах разведочной линии Рл-53-Рл-61,"ОсОО ""Данай Сервис""","Жалал-Абадская область, Чаткальский район", № 3 от 15.02.18 г. до 31.12.21 г.,россыпное золото,Е,"2,7 га","Жалал-Абадская обл., Чаткальский  р-н, с. Коргон-Сай"
261,261,5043 АР от 04.11.16 г. до 02.11.20 г.  Бланк №000565,Кашкасуйская площадь,"ОсОО ""Кереге Таш Инвест""","Нарынская  обл., Ат-Башинский р-н", № 2 от 28.06.17 г. до 02.11.20 г.,коренное золото,Р,7242.0,"г. Бишкек, ж/м Ынтымак, ул. Магистральная 7"
262,262,5044 АР от 04.11.16 г. до 02.11.19 г. Бланк №000322,Жамантыйская площадь,"ОсОО ""Кереге-Таш Инвест""","Нарынская  обл., Ат-Башинский р-н", № 3 от 05.06.18 г. до 02.11.19 г.,россыпное золото,Р,2835 га ,"Нарынская область, Ат-Башинский район, с. Кара-Суу, участок Каракоюн"
263,263,5046 АР от 04.11.16 г. до 04.11.19 г. Бланк №000288,Площадь Моло,"ОсОО ""Кыргыз Ойл""","Иссык-Кулльская область, Ак-суйский район",№ 1 от 04.11.16 г. до 04.11.19 г.,россыпное золото,Р,290 га,"г. Бишкек, мкр. 10, дом 24, кв. 29"
264,264,5047 АР от 04.11.16 г. до 04.11.19 г. Бланк №000289,Бекбулакторская площадь,"ОсОО ""Кыргыз Ойл""","Иссык-Кульская область, Ак-суйский р-н",№ 1 от 04.11.16 г. до 04.11.19 г.,россыпное золото,Р,99 га,"г. Бишкек, мкр. 10, дом 24, кв. 29"
265,265,5055 АП от 10.11.16 г. до 10.11.20 г. Бланк №000323,Площадь Каракия,"ОсОО ""ТЕРРАСА""","Джалал-Абадская обл., Аксыйский район",№ 3 от 14.05.19 г. до 10.11.20 г.,россыпное золото,П,535 га,"г. Бишкек, ул Токонбаев 5/35 А, кв. 20"
266,266,5060 АП от 11.11.16 г. до 11.11.20 г. Бланк №000382,"Площадь ""Ак-Булак""","ОсОО ""Морена""","Жалал-Абадская обл., Чаткальский район",№ 2 от 24.10.18 г. до 11.11.20 г.,росыпное золото,П,334 га,"г. Бишкек, ул. Токонбаев 5/35 А, кв. 20"
267,267,5062 АП от 11.11.16 г. до 11.11.20 г. Бланк №000381,Площадь Кедей Дебе,"ОсОО ""Геолоджикс Майнинг""","Джалал-Абадская обл., Чанкальский район",№ 2 от 12.04.19 г. до 11.11.20 г.,росыпное золото,П,1412 га,"г. Бишкек, ул. Токомбаев 5/35 А, кв. 20"
268,268,5070 АР от 15.11.16 г. до 31.12.20 г. Бланк №000328,Площадь Ак-Булак Верхний,"ОсОО ""Arhar-Lachyn"" (Архар-Лачын) ","Джалал-Абадская область, Чаткальский район",№ 1 от 15.11.16 г. до 31.12.20 г.,росыпное золото,Р,179 га,"г. Бишкек, ул. Абдрахманов 145"
269,269,5071 АЕ от 15.11.16 г. до 31.12.20 г. Бланк №000330,"Участок ""Тулькубаш 1""","ОсОО ""Азия Голд Холдинг"" ","Джалал-Абадская область, Чаткальский район",№ 2 от 26.09.17 г. до 31.12.20 г.,росыпное золото,Е,"4,44 га","г. Бишкек, ул. Льва Толстого дом В, кв. 25"
270,270,5072 АЕ от 15.11.16 г. до 31.12.20 г. Бланк №000406,"Участок ""Тулькубаш -2""","ОсОО ""Азия Голд Холдинг"" ","Джалал-Абадская область, Чаткальский район",№ 2 от 26.09.17 г. до 31.12.20 г.,росыпное золото,Е,"3,79 га","г. Бишкек, ул. Льва Толстого дом В, кв. 25"
271,271,5073 АР от 17.11.16 г. до 31.12.24 г. Бланк №000326,Площадь Ашуу-Тер,"ОсОО ""Империал Групп Кей Джи"" ","Чуйская обл., Жайылский р-н", № 1 от 17.11.16 г. до 31.12.24 г.,золото и медь,Р,927 га,"г. Бишкек, ул. Сухе-Батора 5/2"
272,272,5074 АР от 17.11.16 г. до 31.12.24 г. Бланк №000327,"Площадь ""Гранитогорское Восточное""","ОсОО ""Империал Групп Кей Джи"" ","Чуйская область, Панфиловский р-н",№ 3 от 12.04.19 г. до 31.12.24 г.,золото,Р,125 га,"г. Бишкек, ул. Сухе-Батора 5/2"
273,273,5109 АР от 09.12.16 г. до 31.12.20 г. Бланк №000384,Кураматор-Каратокойская площадь,"ОсОО ""Иса-Бек компани"" ","Джалал-Абадская область, Чаткальский р-н",№ 2 от 20.02.18 г. до 31.12.20 г.,росыпное золото,Р,170 га,"г. Бишкек, мкр. Достук дом 9 В, кв. 5"
274,274,5115 АЕ от 13.12.16 г. до 31.12.24 г. Бланк №000383,Месторождения Акташ участки большой и Китайский,"ОсОО ""ЕТ Гео"" ","Джалал-Абадская область, Чаткальский район", № 1 от 13.12.16 г. до 31.12.24 г.,росыпное золото,Е,"53,9 га","г. Бишкек, ул. Исанова 105 А, кв 31"
275,275,5131 АП от 26.12.16 г. до 31.12.20 г. Бланк №000427,"""Уста-Сайская"" площадь","ОсОО ""ЖАЙСАН ГОЛД"" ","Джалал-Абадская обл., Токтогульский р-н", № 2 от 29.06.18 г. до 31.12.20 г.,"золото, серебро, свинец, медь и ртуть",П,10220 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
276,276,5132 АП от 26.12.16 г. до 31.12.20 г. Бланк №000423,"""Акбельсуйская"" площадь","ОсОО ""Жайсан Голд"" ","Иссык-Кульская обл., Джети-Огузский р-н", № 2 от 29.06.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец и цинк",П,12875.0,"г. Бишкек, ул. Раззакова 19,  кв. 1108"
277,277,5133 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000426,"""Кокуйбельская"" площадь","ОсОО ""Жайсан Голд"" ","Джалал-Абадская обл., Чаткальский и Токтогульский р-ны", №3 от 29.06.18г до 31.12.20г,Золото серебро свинец медь сурьма и ртуть,П,10338.63 га,КР г.Бишкек. ул. Раззвкова 19 11 этаж каб. 1108
278,278,5134 АП от 26.12.16 г. до 31.12.20 г. Бланк №000425,"""Арыкбулакская"" площадь","ОсОО ""ЖАЙСАН ГОЛД"" ","Джалал-Абадская область, Чаткальский район", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь и сурьма",П,10302 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
279,279,5135 АП от 26.12.16 г. до 31.12.20 г. Бланк №000424,Арпатектырская площадь,"ОсОО ""Жайсан Голд"" ","Иссык-Кульская обл., Ак-Суйский р-н", № 2 от 29.06.18 г. до 31.12.20 г.,"Золото, серебро, молибден и вольфрам",П,10978.0,"г.Бишкек, ул. Раззакова 19, кв. 1108"
280,280,5136 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000428,"""Аламоюнская"" площадь","ОсОО ""Жайсан Голд"" ","Ошская обл., Чон-Алайский р-н", №3 от 29.06.18г до 31.12.20г,Золото серебро медь и сурьма,П,6552.0,КР г.Бишкек. ул. Раззакова 19. 11 этаж каб.1108
281,281,5137 АП от 26.12.16 г. до 31.12.20 г. Бланк №000429,"""Кашкасуу-Сандалашская"" площадь","ОсОО ""Тянь Шань Голд"" ","Джалал-Абадская область, Чаткальский район",№ 2 от 25.04.18 г. до 31.12.20 г.,"золото, серебро, медь и сурьма",П,12681 га,"г. Бишкек, ул. Раззакова 19, кв. 1108"
282,282,5138 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000430,"""Улуктауская"" площадь","ОсОО ""Тянь Шань Голд"" ","Ошская обл., Ноокатский и Араванский р-н", №1 от 26.12.16 г. до 31.12.20г.,Золото ,П,5293.0,КР г.Бишкек. пр.Манаса 101/1
283,283,5139 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000431,"""Арташская"" площадь","ОсОО ""Тянь Шань Голд"" ","Ошская обл., Кара-Кульджинский р-н",№2 от 25.04.18г. До 31.12.20г.,Золото медь ртуть и сурьма ,П,10680.0,"КР г.Бишкек. Ул. Раззакова, 19, кв.1108"
284,284,5140 АП от 26.12.16 г. до 31.12.20 г.  Бланк №000432,"""Южно-Шорбулакская"" площадь","ОсОО ""Тянь Шань Голд""","Баткенская обл., Кадамджайский район", № 2 от 12.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть и сурьма",П,7362 га,"г. Бишкек, ул. Раззакова дом 19 кв. 1108"
285,285,5141 АП от 26.12.16 г. до 31.12.20 г. Бланк №000433,"""Кызылсуу-Карамыкская"" площадь","ОсОО ""Тянь Шань Голд"" ","Ошская обл., Чон-Алайский р-н",№ 2 от 25.04.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, вольфрам,  ртуть и сурьма",П,10767 га,"г.Бишкек, ул. Раззакова 19, кв. 1108"
286,286,5142 АП от 26.12.16 г. до 31.12.20 г.  Бланк №000438,"""Мамаксай-Гузяльская"" площадь","ОсОО ""Карасай Кен"" ","Баткенская обл., Кадамжайский р-н", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма и вольфрам",П,3456 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
287,287,5143 АП от 26.12.16 г. до 31.12.20 г.  Бланк №000437,"""Комсомольская"" площадь","ОсОО ""Карасай Кен"" ","Ошская обл., Алайский р-н", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма и вольфрам",П,13525 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
288,288,5144 АП от 26.12.16 г. до 31.12.20 г. Бланк №000434,"""Чиимташская"" площадь","ОсОО ""Карасай Кен"" ","Джалал-Абадская область, Чаткальский и Токтогульские районы", №2 от 29.06.18г до 31.12.20г,"золото, серебро, медь, свинец, цинк, ртуть, сурьма и уран",П,3634 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
289,289,5145 АП от 26.12.16 г. до 31.12.20 г. Бланк №000435,"""Икезякская"" площадь","ОсОО ""Карасай Кен"" ","Ошская обл., Алайский район", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма, вольфрам и уран",П,8984 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
290,290,5146 АП от 26.12.16 г. до 31.12.20 г. Бланк №000436,"""Ескейская"" площадь","ОсОО ""Карасай Кен"" ","Баткенская обл., Кадамджайский район", № 2 от 26.12.16 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма, вольфрам и уран",П,4169 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
291,291,5147 АП от 26.12.16 г. до 31.12.20 г. Бланк №000390,"""Кюйлу-Ирташская"" площадь","ОсОО ""Кирекс оф минералс""","Иссык-Кульская область, Ак-Сууйский р-н", № 2 от 14.07.17 г. до 31.12.20 г.,"золото, серебро, медь, свинец и цинк",П,12026 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
292,292,5148 АП от 26.12.16 г. до 31.12.20 г. Бланк №000389,"""Шор-Булакская"" площадь","ОсОО ""Кирекс оф минералс""","Баткенская область, Кадамджайский район",№ 2 от 25.04.18 г. до 31.12.20 г.,золото ,П,2810 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
293,293,5149 АП от 26.12.16 г. до 31.12.20 г. Бланк №001496,"""Кокийрим-Бардамботсая"" площадь","ОсОО ""Кирекс оф минералс""","Нарынская и Джалал-Абадская области, Токтогульский, Тогуз-Тороуский и Жумгальский районы",№ 2 от 28.10.17 г. до 31.12.20 г.,"золото, серебро, свинец, цинк, медь и молибден ",П,34251 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
294,294,5150 АП от 26.12.16 г. до 31.12.20 г. Бланк №000388,"""Чатырманская"" площадь","ОсОО ""Кирекс оф минералс""","Баткенская область, Кадамжайский р-н",№ 2 от 22.06.17 г. до 31.12.20 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,2388 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
295,295,5151 АП от 26.12.16 г. до 31.12.20 г. Бланк №001305,"""Каракырская"" площадь","ОсОО ""Кирекс оф минералс""","Джалал-Абадская область, Чаткальский, Ала-Букинский и Аксыйский районы",№ 2 от 25.04.18 г. до 31.12.20 г.,"золото, серебро, медь и сурьма",П,42906 га,"г. Бишкек, ул. Раззакова 19, кв. 1108"
296,296,5166 АП от 09.01.17 г. до 31.12.20г.  Бл №. 000439,площадь Актерек,ОсОО Темиртоо,"баткенская обл., Баткенский р-н", №2 от 20.06.17 г. до 31.12.20г.,россыпное золото,П,105.0,КР Баткенская обл. г.Сулюкта ул.С.Султанова дом.№65
297,297,5171 АЕ от 12.01.17 г. до 31.12.24 г. Бланк №000507 ,Месторождение Акташ участок Девятый и Центральный,"ОсОО ""ЕТ Гео"" ","Джалал-Абадская область, Чаткальский район ",№ 1 от 12.01.17 г. до 31.12.24 г.,россыпное золото,Е,14 га,"г. Бишкек, ул. Исанова 105 А, кв. 31"
298,298,5182 АР от 13.01.17 г. до 31.12.22 г. Бланк №000496,Площадь Кыз-Булак,"ОсОО ""ГИК Кыргыз""","Джалал-Абадская область, Чаткальский район", № 1 от 13.01.17 г. до 31.12.22 г.,росыпное золото,Р,230 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
299,299,5183 АР от 13.01.17 г. до 31.12.21 г. Бланк №000494,Площадь  Сары-Булак Верхний,"ОсОО ""ГИК Кыргыз""","Джалал-Абадская область, Чаткальский район", № 1 от 13.01.17 г. до 31.12.21 г.,росыпное золото,Р,80 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
300,300,5184 АР от 13.01.17 г. до 31.12.22 г. Бланк №000497,"Площадь ""Арашан"" ","ОсОО ""ГИК Кыргыз""","Джалал-Абадская область, Чаткальский район", № 1 от 13.01.17 г. до 31.12.22 г.,росыпное золото,Р,224 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
301,301,5185 АР от 13.01.17 г. до 31.12.21 г. Бланк №000495,"Площадь ""Кызылтуу"" ","ОсОО ""ГИК Кыргыз""","Джалал-Абадская область, Чаткальский район", № 1 от 13.01.17 г. до 31.12.21 г.,росыпное золото,Р,50 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
302,302,5186 АР от 13.01.17 г. до 31.12.21 г. Бланк №000493,"Площадь ""Караташская"" ","ОсОО ""ГИК Кыргыз""","Джалал-Абадская область, Чаткальский район",№ 1 от 13.01.17 г. до 31.12.21 г.,росыпное золото,Р,35 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
303,303,5187 АР от 13.01.17 г. до 31.12.26 г. Бланк №000501,"Площадь ""Чаткарагайская"" ","ОсОО ""Насип кей джи""","Джалал-Абадская область, Токтогульский р-н",№ 2 от 29.06.18 г. до 31.12.26 г.,"золото, серебро, свинец, цинк и медь",Р,171 га,"г. Бишкек, ул. Манаса 101/1"
304,304,5191 АР от 16.01.17 г. до 31.12.26 г. Бланк №000502,"Площадь ""Шакин"" ","ОсОО ""Улан-Тоо""","Таласская обл., Бака-Атинский район", № 2 от 29.06.18 г. до 31.12.26 г.,"золото, серебро, свинец, цинк и медь ",Р,484 га,"г. Бишкек, мкр. Аламедин-1 дом 16, кв. 10"
305,305,5196 АП от 16.01.17 г. до 31.12.20 г. Бланк №000498,"Площадь ""Кулексай-Курулуш"" ","ОсОО ""ГДК Тянь-Шань""","Джалал-Абадская область, Чаткальский район",№ 1 от 16.01.17 г. до 31.12.20 г.,россыпное золото,П,53 га,"г. Бишкек, ул. Панфилова 200 А"
306,306,5204 АЕ от 24.01.17 г. до 24.01.26 г. Бланк №000506,Месторождение Каныш-Кыя,"ОсОО  ""Нур Чаткал""","Джалал-Абадская  область, Чаткальский район",№ 1 от 24.01.17 г. до 24.01.26 г.,россыпное золото,Е,"45,49 га","Джалал-Абадская обл., г. Жалал-Абад, ул. Строителей 3-12"
307,307,5205 АП от 26.01.17 г. до 26.01.21 г. Бланк №000560,Учкошконская площадь,"ОсОО  ""Шумкаргеокенч ""","Ыссык-Кульская область, Джети-Огузский район",№ 1 от 26.01.17 г. до 26.01.21 г.,россыпное золото,П,4517 га,"г. Бишкек, пр. Эркиндик 30"
308,308,5207 АР от 26.01.17 г. до 31.12.19 г. Бланк №000562,Западной части россыпе-проявления Кичи-Алай,"ОсОО  ""СафПласт""","Ошская обл., Ноокатский р-н", № 1 от 26.01.17 г. до 31.12.19 г.,россыпное золото,Р,42 га,"г. Бишкек, ул. Абдрахманова 315"
309,309,5213 АП  от 02.02.17 г. до 02.02.21 г. Бланк №000566,Западно-Ашуторская площадь ,"ОсОО ""Джен Юань Кыргызстан""","Иссык-Кульская область, Аксуйский район",№ 1 от 02.02.17 г. до 02.02.21 г.,золото ,П,2514 га,"г. Бишкек, ул. Дзержинского 280"
310,310,5214 АР от 03.02.17 г. до 31.12.22 г. Бланк №000578,Рудопроявления Кызылташ,"ОсОО ""Геологоразведка ЛТД""","Джалал-Абадская область, Чаткалский район",№ 3 от 11.07.19 г. до 31.12.22 г.,"золото, серебро, медь и сурьма",Р,648 га,"г. Бишкек, ул. Актюбинская 13"
311,311,5215 АР  от 03.02.17 г. до 31.12.22 г. Бланк №002227,Рудопроявления Шаркырак,"ОсОО ""Геологоразведка ЛТД""","Джалал-Абадская область, Чаткалский район",№ 4 от 11.06.19 г. до 31.12.22 г.,"золото, серебро, медь, сурьма",Р,628 га,"г. Бишкек, ул. Актюбинская 13"
312,312,5240 АП от 17.02.17 г. до 17.02.21 г. Бланк №000586,Учкудукская площадь ,"ОсОО ""Ынтымак 88""","Ыссык-Кульская обл., Тонский р-н",№ 2 от 15.05.19 г. до 17.02.21 г.,золото,П,169 га,"г. Бишкек, пр. Жибек-Жолу 557"
313,313,5265 АР от 06.03.17 г. до 31.12.21 г. Бланк №000632,Участок Южный Тиляберды,"ОсОО ""БИГ-ГОР Компани""","Жалал-Абадская  обл., Чаткальский район", № 1 от 06.03.17 г. до 31.12.21 г.,россыпное золото,Р,28 га,"г. Бишкек, ж/м Ак-Босого, ул. Чуй 57/2"
314,314,5266 АР от 06.03.17 г. до 31.12.22 г. Бланк №000631,"Участок ""Тешик""","ОсОО ""Байа Кей Джи Групп""","Нарынская  обл., Нарынский район",№ 1 от 06.03.17 г. до 31.12.22 г.,россыпное золото,Р,48 га,"г. Бишкек, мкр. Аламедин-1, дом 37, кв. 22"
315,315,5280 АР от 23.03.17 г. до 23.03.26 г. Бланк №000634,Месторождения Чаарташ,"ОсОО ""Асман-Таш""","Джалал-Абад  обл., Чаткалский район",№ 3 от 08.07.19 г. до 23.03.26 г.,золото,Р,1000 га,"г. Бишкек, ул. Элебаева 2"
316,316,5281 АП от 23.03.17 г. до 23.03.21 г. Бланк №000635,Карасай-Коендинская площадь,"ОсОО ""ДЭМА""","Ыссык-Кульская  обл., Джети-Огузский район", № 1 от 23.03.17 г. до 23.03.21 г.,золото,П,19872 га,"г. Бишкек, ул. Турусбекова 72/12"
317,317,"5282 АП (1421 АП) от 19.10.07 г. до 31.12.12 г. Бланк №00111, продление срока от 17.01.13 г. до 17.01.17 г. Бланк  №00399, продление срока от 21.10.13 г. до 17.01.17 г. Бланк №00133, продление срока от 21.10.13 г. до 25.03.22 г. Бланк №00133",Джамгырская площадь ,"ОсОО ""Вертекс Голд Компани""","Джалал-Абадская область, Чаткальский район",№ 12 от 06.07.18 г. до 25.03.22 г.,золото,Р,11653 га,"Джалал-Абадская область, Чаткальский район, с. Каныш-Кыя, ул. Маданият 19"
318,318,5308 АР от 06.04.2017г до 06.04.2022г бл№000653,Учкуртская площадь,ОсОО Брик и Компания,Жалал-Бадская обл. Аксыйский р-н,№1 от 06.04.2017г до 06.04.2022г ,Росыпное золото ,Р,96.0,"КР г.Бишкек, Ул. разакова19, каб. 405"
319,319,5314 АП от 12.04.17 г. до 31.12.21 г. Бланк №000744,"""Сымапская"" площадь ","ОсОО ""Ала-Тоо Алтын Кени""","Баткенская обл., Баткенский р-н", № 3 от 01.08.18 г. до 31.12.21 г.,"золото, серебро, медь, свинец,  вольфрам,  ртуть и сурьма",П,11842 га,"г. Бишкек, ул. Исанова 33, кв. 125"
