﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
169,169,5315 АП от 12.04.17 г. до 31.12.21 г. Бланк №000745,Черекти -Булакбашинская площадь,"ОсОО ""Ала-Тоо Алтын Кени""","Баткенская обл., Баткенский р-н", № 1 от 12.04.17 г. до 31.12.21 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,9756 га,"г. Бишкек, ул. Исанова 33/125"
170,170,5316 АП от 12.04.17 г. до 31.12.21 г. Бланк №000746,Джилгинская площадь,"ОсОО ""Ала-Тоо Алтын Кени""","Ошская область, Ноокатский и Аравнский районы",№ 1 12.04.17 г. до 31.12.21 г.,"золото, ртуть, медь и сурьма",П,854 га,"г. Бишкек, ул. Исанова 33, кв. 125"
171,171,5317 АП от 12.04.17 г. до 31.12.21 г. Бланк №000743,Талдысу-Сарлыташская площадь,"ОсОО ""Ортотокой-Ресурс""","Ыссык-Кульская область, Аксуйский район",№ 1 от 12.04.17 г. до 31.12.21 г.,"золото, серебро, медь, свинец и цинк",П,10177 га,"г. Бишкек, ул. Исанова 33, кв. 125"
172,172,5318 АП от 12.04.17 г. до 31.12.21 г. Бланк №000742,Каманчайская площадь,"ОсОО ""Ортотокой-Ресурс""","Ошская область, Кара-Кульджинский район",№ 1 от 12.04.17 г. до 31.12.21 г.,"золото, ртуть, медь, сурьма",П,23504 га,"г. Бишкек, ул. Исанова 33, кв. 125"
173,173,5319 АП от 12.04.17 г. до 31.12.21 г. Бланк №000741 ,"""Раватская"" площадь","ОсОО ""Сарыджаз Ресурс""","Джалал-Абадская область, Чаткальский р-н",№ 1 от 12.04.17 г. до 31.12.21 г.,золото,П,8270 га,"г. Бишкек, ул. Исанова 33, кв. 125"
174,174,5320 АП от 12.04.17 г. до 31.12.21 г. Бланк №000740,"""Ишметауская"" площадь","ОсОО ""Сарыджаз Ресурс""","Баткенская обл., Баткенский р-н",№ 1 от 12.04.17 г. до 31.12.21 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,4571 га,"г. Бишкек, ул. Исанова 33, кв. 125"
175,175,5322 АП от 13.04.17 г. до 31.12.21 г. Бланк №000747,Акшааржил-гинская площадь,"ОсОО ""Пуша групп""","Баткенская обл., Кадамжайский район",№ 2 от 11.10.18 г. до 31.12.21 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,3630 га,"г. Бишкек, мкр Аламедин-1, 16"
176,176,5323 АП от 13.04.17 г. до 31.12.21 г. Бланк №000748,От-Салгинская Площадь,"ОсОО ""Пуша групп""","Баткенская обл., Кадамжайский район",№ 2 от 11.10.18 г. до 31.12.21 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,2786 га,"г. Бишкек, мкр Аламедин-1, 16"
177,177,5324 АП от 13.04.17 г. до 31.12.21 г. Бланк №000749,Площадь Жел-Белес,"ОсОО ""Пуша групп""","Баткенская обл., Кадамжайский район",№ 2 от 11.10.18 г. до 31.12.21 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,3330 га,"г. Бишкек, мкр Аламедин-1, 16"
178,178,5331 АП от 17.04.17 г. до 31.12.21 г. Бланк №000750,Ходжагаир-Арпалакская площадь,"ОсОО ""ТЯНЬ ШАНЬ ГОЛД""","Баткенская область, Кадамжайский район",№ 2 от 11.10.18 г. до 31.12.21 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,3109 га,"г. Бишкек, ул. Раззакова 19, кв. 1108"
179,179,5332 НП от 17.04.17 г. до 17.04.22 г. Бланк №000701,Восточно-Акбуринская площадь ,"ОсОО ""Суй Де"""," Ошская область, Араванский,  Карасуйский, Алайский, Узгенский районы",№ 2 от 17.10.17 г. до 17.04.22 г.,нефть и газ,П,"2250,17 км2","г. Бишкек, ул. Исанова  98/16"
180,180,5333 НП от 17.04.17 г. до 17.04.22 г. Бланк №000702,Западно-Акбуринская площадь ,"ОсОО ""Суй Де""","Баткенская обл., Кадамжайский район, Ошская обл., Ноокатский, Араванский, Карасуйские  районы",№ 3 от 24.06.19 г. до 17.04.22 г.,нефть и газ,П,2561 км2,"г. Бишкек, ул. Исанова 98/16"
181,181,5334 НП от 17.04.17 г. до 17.04.22 г. Бланк №000703,Сулюктинская площадь  ,"ОсОО ""Суй Де""","Баткенская обл., Лейлекский район",№ 3 от 24.06.19 г. до 17.04.22 г.,нефть и газ,П,"1310,89 км2","г. Бишкек, ул. Исанова 98/16"
182,182,5335 НП от 17.04.17 г. до 17.04.22 г. Бланк №000704,Участок Западный Майлисай,"ОсОО ""Суй Де""","Джалал-Абадская обл., Ноокенский район", № 2 от 24.08.18 г. до 17.04.22 г.     ,нефть и газ,П,"245,68 км2","г. Бишкек, ул. Исанова 98/16"
183,183,5352 АП от 20.04.17 г. до 31.12.21 г. Бланк №000758,"""Чонкиндыкская"" площадь","ОсОО ""АЛЕКСАНДРИТ""","Джалал-Абадская обл., Тогуз-Тороузский р-н",№ 1 от 20.04.17 г. до 31.12.21 г.,россыпное золото,П,960 га,"г. Ош, Джим 1-40"
184,184,5353 АП от 20.04.17 г. до 31.12.21 г. Бланк №000769,"""Чонкиндыкская"" площадь","ОсОО ""АЛЕКСАНДРИТ""","Ошская область, Чон-Алайский р-н",№ 1 от 20.04.17 г. до 31.12.21 г.,россыпное золото,П,1001 га,"г. Ош, Джим 1-40"
185,185,5375 АП от 27.04.17 г. до 31.12.21 г. Бланк №001217,Площадь Шортор,"ОсОО ""Пан Голд""","Джалал-Абадская область, Аксыйский район",№ 2 от 31.10.17 г. до 31.12.21 г.,золото ,П,344 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
186,186,5410 АП от 22.05.17 г. до 31.12.20 г. Бланк №000818,Площадь Ат-Джайло ,"ОсОО ""Недра ЛТД""","Ошская область, Чон-Алайский район",№ 1 от 22.05.17 г. до 31.12.20 г.,россыпное золото,П,416 га,"г. Бишкек, ул. Циолковского 8"
187,187,5423 АП от 29.05.17 г. до 30.05.21 г. Бланк №000890,Карабийская площадь,"ОсОО ""Кызылсуу Кен""","Баткенская обл., Кадамжайский р-н",№ 2 от 01.08.18 г. до 30.05.21 г.,"золото, ртуть,  медь, свинец, вольфрам, ртуть и сурьма",П,4170 га,"г. Бишкек, ул. Раззакова 19, 11 этаж"
188,188,5424 АП от 29.05.2017 до 30.05.2021г бл. № 000891,Кашкасуу-Боординская площадь,ОсОО Окторкой Ресурс,Чуйская обл. Кеминский Р-н,№1 от 29.05.2017г до 30.05.2021г. ,"Золото, серебро, медь, свинец и цинк",П,375 га,"КР. Г. Бишкек, ул. Раззакова 19, 11 этаж каб. 1108"
189,189,5444 АП от 07.06.17 г. до 31.12.21 г. Бланк №000855,Ачикташ-Аксайская площадь,"ОсОО ""Аалам компани""","Джалал-Бадская область, Чаткальский район",№ 1 от 07.06.17 г. до 31.12.21 г.,коренное и расыпное золото ,П,2501 га,"г. Джалал-Абад, ул. Строителей 3, кв. 12"
190,190,5476 АП от 22.06.2017г до 31.12.2021г бл. № 000877,Айлыксууйская площадь,ОсОО Тянь Шань Голд ,Баткенская обл. Кадамжайский р-н,№1 от 22.06.2017г до 31.12.2021г,"Золото, ртуть, медь и сурьма.",П,4363га,"КР. Г. Бишкек, пр. Манаса, 101/1"
191,191,5525 АП от 28.07.17 г. до 31.12.21 г. Бланк №001497,Рават-Чапчиминская площадь,"ОсОО ""Кызылсуу Кен""","Джалал-Абадская обл., Чаткальский, Ала-Букинский районы",№ 1 от 28.07.17 г. до 31.12.21 г. ,"золото, серебро, медь и сурьма",П,35450 га,"г. Бишкек, ул. Раззакова 19, 11 этаж"
192,192,5526 АП от 28.07.17 г. до 31.12.21 г. Бланк №000963,Кольсай-Аккартская площадь,"ОсОО ""Кызылсуу Кен""","Ошская обл., Ноокатский р-н, Баткенская обл., Кадамжайский р-н",№ 1 от 28.07.17 г. до 31.12.21 г. ,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,4920 га,"г. Бишкек, ул. Раззакова 19, 11 этаж"
193,193,5560 АП от 15.09.17г до 31.12.21г Бл. № 001054,Аирташ-Сарыкунгенская площадь,ОсОО Асьнур-Абрис,"Жалал-Абадская облась, Тогуз-Тороуский район",№1 от 15.09.17г до 31.12.21г,Золото,П,2528га,"КР, г.Бишкек ,ж/м Ала-Тоо, ул. Сары-Учкун,15 Шурубеков Н.Ш."
194,194,5613 НП от 09.10.17 г. до 09.10.22 г. Бланк №001028,Южно-Сулюктинская площадь ,"ОсОО ""Суй Де""","Баткенская обл., Лейлекский р-н",№ 1 от 09.10.17 г. до 09.10.22 г.,нефть и газ,П,1619 км²,"г. Бишкек, ул. Исанова 98/16"
195,195,5619 СП от 11.10.17 г. до 11.10.19 г. Бланк №001070 ,Площадь Дунгуреме,"ОсОО ""Угольная Корпорация""","Нарынская обл., Жумгальский р-н",№ 2 от 24.09.18 г. до 11.10.19 г.,уголь,П,"31,72 га","г.Бишкек, пер. Ашхабадский 38"
196,196,5630 ТП от 19.10.17 г. до 19.10.22 г. Бланк №001083 ,Площадь Арсы,"ОсОО ""Азия Таш Трейд""","Нарынская обл., Кочкорский р-н",№ 1 от 19.10.17 г. до 19.10.22 г.,гранит,П,337 га,"г. Бишкек, ул. Фучика 47"
197,197,5689 ТП от 20.11.17 г. до 20.11.21 г. Бланк №1197,Площадь Майда Адыр,"ОсОО ""Казна Творца РА""","Иссык-Кульская область, Ак-Суйский район",№ 2 от 05.04.18 г. до 20.11.21 г.,поделочные камни,П,"2464,0 га ","Чуйская область, Аламудунский район, с. Ленинское, ул. Алматинский тупик 1 А"
198,198,5690 ТП от 20.11.17 г. до 20.11.21 г. Бланк №1196,Площадь Кайрагач,"ОсОО ""Казна Творца РА""","Ошская обл., Ноокатский р-н",№ 2 от 05.04.18 г. до 20.11.21 г.,поделочные камни,П,"96,8 га ","Чуйская область, Аламудунский район, с. Ленинское, ул. Алматинский тупик 1 А"
199,199,5721 НП от 08.12.17 г. до 07.12.22 г. Бланк №1194,"Площадь ""Нарынское""","ОсОО ""Энергоресурсы Средней Азии""","Нарынская область, Ак-Талинский, Жумгальский и Нарынский районы, Джалал-Абадская область, Тогуз-Тороуский район",№ 1 от 08.12.17 г. до 07.12.22 г.,нефть и газ,П,"4625,6 км2","Жалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Транспортная, Автогараж Анар"
200,200,5762 НП от 26.12.17 г. до 26.12.22 г. Бланк №001331,Алайская площадь,"ОсОО ""Алай КейДжи""","Ошская область, Алайский и Чон-Алайский районы",№ 1 от 26.12.17 г. до 26.12.22 г.,нефть и газ,П,"969,94 км2","г. Бишкек, ж/м Ак-Ордо, участок 737"
201,201,5797 НП от 18.01.18 г. До 18.01.23 г. Бланк №001354,Восточно-Майлисуйская площадь,"ОсОО ""Суй Де""","Джалал-Абадская область, Базар-Коргонский и Сузакский районы",№ 2 от 24.06.19 г. до 18.01.23 г.,нефть и газ,П,"269,2 км2","г. Бишкек, ул. Исанова 98/16 "
202,202,5798 НП от 18.01.18 г. до 18.01.23 г. Бланк №001355,"Площадь ""Чарвакская""","ОсОО ""Суй Де""","Джалал-Абадская область, Базар-Коргонский и Сузакский районы",№ 2 от 24.06.19 г. до 18.01.23 г.,нефть и газ,П,"793,39 км2","г. Бишкек, ул. Исанова 98/16 "
203,203,5799 НП от 18.01.18 г. До 18.01.23 г. Бланк №001353,Восточно-Чимионская площадь,"ОсОО ""Нефть Азия ЛТД""","Баткенская обл., Кадамжайский р-н",№ 3 от 23.10.18 г. до 18.01.23 г.,нефть и газ,П,"61,54 км2","г. Бишкек, ул. Панфилова 228"
204,204,5865 АП от 28.02.18 г. До 31.12.22 г. Бланк №001416,Орусбулакская площадь,"ОсОО ""Кызылсуу Кен""","Баткенская обл., Кадамжайский район",№ 2 от 11.10.18 г. до 31.12.22 г.,"золото, уран, ртуть и сурьма",П,24090 га,"г. Бишкек, ул. Раззакова 19"
205,205, 5866 МП от 28.02.18 г. До 31.12.22 г. Бланк №001418,"Площадь ""Моло""","ОсОО ""Аксай Ресурс""","Джалал-Абад область, Тогузтороузский район",№ 1 от 28.02.18 г. до 31.12.22 г.,молибден и медь,П,160 га,"г. Бишкек, ул. Раззакова 19, офис 1108 "
206,206,5886 АП от 20.03.18 г. до 31.12.22 г. Бланк №001555,"Площадь ""Чон-Аксу""","ОсОО ""Кыргыз Жер""","Иссык-Кульская область, Иссык-Кульский район",№ 1 от 20.03.18 г. до 31.12.22 г.,золото,П,593 га,"г. Бишкек, ул Орозбекова 1"
207,207,5891 АП от 27.03.18 г. до 31.12.22 г. Бланк №001494,"Площадь ""Верхний-Чолок-Каинды""","ОсОО ""А-Хан Майнинг""","Чуйская обл., Панфиловский р-н",№ 1 от 27.03.18 г. до 31.12.22 г.,золото,П,416 га,"г. Бишкек, ул. Боконбаева 196/74"
208,208,5956 ГП от 07.05.18 г. до 31.12.21 г. Бланк №001621,Араванская площадь ,"ГП ""КГФЭ""","Ошская обл., Араванский и Ноокатский районы",№ 2 от 25.07.18 г. до 31.12.21 г.,золото,П,186 км2,"Чуйская обл., Сокулукский р-н, г. Шопоков-2, ул. Геофизическая, 02"
209,209,5985 ТП от 23.05.18 г. до 23.05.20 г. Бланк №001665 ,Восточный фланг площади Куйлю,"ОсОО ""Олжобай майнинг""","Иссык-Кульская область, Ак-Суйский  район",№ 1 от 23.05.18 г. до 23.05.20 г.,алмаз,П,"55,13 га","г. Бишкек, ул. Абая 16"
210,210,5993 АП от 28.05.18 г. до 31.12.22 г. Бланк №001683,Нижне-Нарынская площадь,"ОсОО ""Корпорация Цзюйфэн Голд""","Джалал-Абадская обл., Тогуз-Тороузский район",№ 1 от 28.05.18 г. до 31.12.22 г.,россыпное золото,П,3319 га,"г. Бишкек, ул. Карадарынская 42"
211,211,6021 МП от 26.06.18 г. до 25.06.23 г. Бланк №001630,Площадь Джолжакшинский,"ОсОО  ""Тенир-Тоо Кен Ресурс""","Нарынская область, Нарынский район",№ 1 от 26.06.18 г. до 25.06.23 г.,молибден,П,1140 га,"г. Бишкек, 7 мкр, дом 48/1, кв. 9"
212,212,6028 АП от 28.06.18 г. до 31.12.22 г. Бланк №001714,"""Атбашинская "" площадь","ОсОО ""Мол Кен 777""","Нарынская область, Ат -Башинский район",№ 1 от 28.06.18 г. до 31.12.22 г.,золото,П,3387 га,"г. Бишкек, ул  Абдумомунова 284"
213,213,6077 АП от 18.07.18 г. до 31.12.20 г. Бланк №001782,Акторская площадь,"ОсОО ""ЮНИ Инвест""","Ошская область, Ноокатский район",№ 1 от 18.07.18 г. до 31.12.20 г.,"золото, свинец, цинк, серебро и сурьма  ",П,1319 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
214,214,6087 АР от 02.08.18 г. до 31.12.20 г. Бланк №001883,Кокбулакская площадь,"ОсОО ""Сон-Куль Минералз""","Нарынская обл., Джумгальский р-н",№ 1 от 02.08.18 г. до 31.12.20 г.,золото,П,443 га,"г. Бишкек, ул. Матросова 1 А, кв. 24"
215,215,6091 АП от 27.07.18 г. до 31.12.20 г. Бланк №001797,Донускудукская площадь,"ОсОО Управляющая компания ""Ю-КЕЙ ДЖИ ХОЛДИНГ""","Иссык-Кульская область, Тонский район",№ 1 от 27.07.18 г. до 31.12.20 г.,золото,П,350 га ,"г. Бишкек, пр. Эркиндик дом 10, каб. 17"
216,216,6223 ТП от 18.06.19 г. до 30.04.22 г. Бланк №002393,Участок Валагыш Восточный,"ОсОО ""ЮНИК ltd""","Баткенская область, Кадамжайский район",№ 1 от 18.06.19 г. до 30.04.22 г.,мрамор,П,164 га,"г. Бишкек, мкр 10, дом 22 кв 126"
217,217,6231 СП от 01.07.19 г. до 31.05.22 г. Бланк №002391,Участок № 1 месторождения Саз,"ОсОО ""Нарын Уголь Трейд""","Ошская область, Узгенский район",№ 1 от 01.07.19 г. до 31.05.22 г.,уголь,П,2315 га,"г. Бишкек, мкр. Джал 15/36"
218,218,6232 СП от 01.07.19 г. до 31.05.22 г. Бланк №002390,Участок №2 месторождения Саз,"ОсОО ""Нарын Уголь Трейд""","Ошская область, Узгенский район",№ 1 от 01.07.19 г. до 31.05.22 г.,уголь,П,2130 га,"г. Бишкек, мкр. Джал 15/36"
219,219,6246 АП от 16.07.19 г. до 30.06.22 г. Бланк №002367,Байконурская площадь,"ОсОО ""Дивайн Голд""","Ыссык-Кульская область, Тонский район",№ 1 от 16.07.19 г. до 30.06.22 г.,золото,П,2375 га,"г. Бишкек, ул. Панфилова 4, кв 47"
220,220,6252 СП от 16.07.19 г. до 30.06.22 г. Бланк №002360,Площадь Келинташ,"ОсОО ""Акыйкат-Кенч""","Нарынская область, Ак-Талинский район",№ 1 от 16.07.19 г. до 30.06.22 г.,уголь,П,91 га,"Нарынская область, Ак-Талинский район, с. Баетово, ул. А. Султаналиева 66"
221,221,6255 МП от 16.07.19 г. до 30.06.22 г. Бланк №002365,Пощадь Кашкасуу,"ОсОО ""Либертан""","Ыссык-Кульская область, Тонский район",№ 1 от 16.07.19 г. до 30.06.22 г.,литий,П,"145,7 га","г. Бишкек, 10 мкр, дом 13/17"
222,222,6256 МП от 16.07.19 г. до 30.06.22 г. Бланк №002364,Джилусуйская площадь,"ОсОО ""Майкровазт Паувер""","Ыссык-Кульская область, Тонский район",№ 1 от 16.07.19 г. до 30.06.22 г.,литий,П,"997,5 га","г. Бишкек, 10 мкр, дом 13/17"
223,223,6267 АП от 30.07.19 г. до 30.06.22 г. Бланк №002451,Шарторская площадь,"ОсОО ""Пандина""","Ыссык-Кульская область, Тонский, Джети-Огузский, Нарынская область районы, Нарынский район",№ 1 от 30.07.19 г. до 30.06.22 г.,золото,П,7435 га,"г. Бишкек, пр. Эркиндик 10, офис 2"
224,224,6298 СП от 19.08.19 г. до 31.07.22 г. Бланк №002473,Площадь Южный Арпалык,"ОсОО ""ЖБИ+НУР""","Баткенская область, Кадамжайский район",№ 1 от 19.08.19 г. до 31.07.22 г.,уголь,П,558 га,"г. Бишкек, ул. Рыскулова 95, кв. 46"
