﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
7427,37429093,HONDA,STEPWGN,2020-08-02T15:23:05,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7428,37429094,MAZDA,323,2020-08-02T15:37:30,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7429,37429095,HONDA,INSPIRE,2020-08-02T15:30:50,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7430,37429096,MERCEDES-BENZ,S 500,2020-08-02T15:23:20,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7431,37429097,SUBARU,FORESTER,2020-08-02T15:28:00,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7432,37429099,VOLKSWAGEN,JETTA,2020-08-02T15:30:02,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7433,37429100,HONDA,ODYSSEY,2020-08-02T15:23:49,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7434,37429101,MERCEDES-BENZ,200,2020-08-02T15:29:24,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7435,37429102,MERCEDES-BENZ,CL 500,2020-08-02T15:28:40,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7436,37429103,HONDA,ODYSSEY,2020-08-02T15:18:12,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7437,37429105,TOYOTA,AVENSIS,2020-08-02T15:10:26,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7438,37429106,TOYOTA,CAMRY,2020-08-02T15:38:26,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7439,37429108,TOYOTA,PRIUS,2020-08-02T15:39:09,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7440,37429109,HYUNDAI,SONATA,2020-08-02T15:18:16,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7441,37429110,MERCEDES-BENZ,S500L,2020-08-02T15:30:59,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7442,37429111,VOLKSWAGEN,PASSAT,2020-08-02T15:31:01,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7443,37429112,VOLKSWAGEN,GOLF,2020-08-02T15:31:05,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7444,37429113,TOYOTA,LAND CRUISER 200,2020-08-02T15:30:08,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7445,37429115,LAND ROVER,DISCOVERY SPORT,2020-08-01T16:13:40,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7446,37429116,AUDI,B4,2020-08-02T15:31:04,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7447,37429117,HONDA,ODYSSEY,2020-08-02T15:18:19,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7448,37429118,FORD,GALAXY,2020-08-02T15:31:55,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7449,37429119,HYUNDAI,ACCENT ,2020-08-02T15:35:25,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7450,37429120,MERCEDES-BENZ,E 220,2020-08-02T15:30:50,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7451,37429121,TOYOTA,ESTIMA,2020-08-02T15:23:59,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7452,37429122,MERCEDES-BENZ,E 220,2020-08-02T14:43:41,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7453,37429123,HONDA,CR-V,2020-08-02T15:16:20,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7454,37429124,HONDA,JAZZ,2020-08-02T15:39:07,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7455,37429125,VOLKSWAGEN,PASSAT,2020-08-02T15:38:24,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7456,37429130,TOYOTA,LAND CRUISER PRADO,2020-08-02T15:37:30,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7457,37429131,HONDA,CR-V,2020-08-02T15:40:18,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7458,37429134,TOYOTA,RAV 4,2020-08-02T15:38:03,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
7459,37429137,VOLKSWAGEN,POLO,2020-08-02T15:31:38,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7460,37429138,LEXUS,RX 300,2020-08-02T15:33:40,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7461,37429139,MERCEDES-BENZ,601D,2020-08-02T15:36:26,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7462,37429140,MERCEDES-BENZ,SPRINTER 312,2020-08-02T15:23:01,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7463,37429141,TOYOTA,CAMRY,2020-08-01T15:00:34,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7464,37429143,FORD,MONDEO,2020-08-02T15:32:53,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7465,37429144,HONDA,STEPWGN,2020-08-02T15:32:46,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7466,37429145,TOYOTA,4RUNNER,2020-08-02T15:33:24,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7467,37429146,HONDA,FIT,2020-08-02T15:23:30,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7468,37429147,MERCEDES-BENZ,C 240,2020-08-02T15:18:46,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7469,37429148,BMW,525,2020-08-02T15:26:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7470,37429149,HONDA,FIT,2020-08-02T15:20:07,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7471,37429150,MERCEDES-BENZ,300,2020-08-02T15:34:37,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7472,37429152,JAGUAR,XJ,2020-08-02T15:27:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7473,37429153,LEXUS,RX 350,2020-08-02T15:31:15,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7474,37429155,MERCEDES-BENZ,320,2020-08-02T15:33:51,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7475,37429156,SUBARU,LEGACY,2020-08-02T15:32:59,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7476,37429157,HONDA,STREAM,2020-08-02T15:26:09,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7477,37429158,BMW,X5,2020-08-02T15:31:15,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7478,37429159,SUBARU,IMPREZA,2020-08-02T15:34:21,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7479,37429160,TOYOTA,CAMRY,2020-08-02T15:41:27,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7480,37429162,SUBARU,FORESTER,2020-08-02T15:35:21,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7481,37429164,TOYOTA,LAND CRUISER,2020-08-02T15:44:23,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7482,37429165,LEXUS,LX 470,2020-08-02T14:42:06,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7483,37429166,HONDA,CR-V,2020-08-02T15:43:05,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7484,37429167,MERCEDES-BENZ,408D,2020-08-02T15:21:55,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7485,37429168,HONDA,STREAM,2020-08-02T15:39:31,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7486,37429169,LEXUS,GX 470,2020-08-02T15:42:22,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7487,37429171,BMW,520,2020-08-02T15:29:11,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7488,37429172,BMW,528,2020-08-02T15:25:22,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7489,37429173,HONDA,FIT,2020-08-02T15:27:22,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7490,37429174,HONDA,STEPWGN,2020-08-02T15:35:20,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7491,37429176,MITSUBISHI,SPACE STAR,2020-08-02T15:26:16,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7492,37429177,HONDA,CR-V,2020-08-02T15:20:43,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7493,37429178,TOYOTA,IPSUM,2020-08-02T15:30:23,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7494,37429179,SUBARU,LEGACY,2020-08-02T15:30:33,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7495,37429180,NISSAN,ALMERA,2020-08-02T15:37:12,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7496,37429181,TOYOTA,4RUNNER,2020-08-02T15:28:10,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7497,37429182,TOYOTA,CAMRY,2020-08-02T15:37:05,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7498,37429184,HYUNDAI,SONATA,2020-08-02T15:43:39,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7499,37429185,TOYOTA,CAMRY,2020-08-02T15:45:02,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7500,37429186,MERCEDES-BENZ,320,2020-08-02T15:35:32,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7501,37429188,OPEL,AGILA,2020-08-02T15:37:56,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7502,37429189,LEXUS,LX 570,2020-08-02T15:45:26,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7503,37429190,HONDA,CR-V,2020-08-02T15:42:34,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7504,37429192,TOYOTA,IPSUM,2020-08-02T15:44:03,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7505,37429194,VOLKSWAGEN,GOLF II,2020-08-02T15:40:37,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
7506,37429195,TOYOTA,IST,2020-08-02T15:36:00,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7507,37429196,HONDA,CIVIC,2020-08-02T15:37:06,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7508,37429197,HONDA,CIVIC,2020-08-02T15:35:57,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7509,37429199,TOYOTA,COROLLA,2020-08-02T15:37:08,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7510,37429200,LEXUS,RX 350,2020-08-02T15:36:41,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7511,37429201,HONDA,FIT,2020-08-02T15:26:41,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7512,37429204,BMW,X6,2020-08-02T15:21:55,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
7513,37429205,HONDA,ACCORD,2020-08-02T15:38:58,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7514,37429206,MERCEDES-BENZ,E 320,2020-08-02T15:31:56,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7515,37429207,SEAT,AROSA,2020-08-02T15:34:38,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7516,37429208,TOYOTA,CAMRY,2020-08-02T15:31:14,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7517,37429209,TOYOTA,HIGHLANDER,2020-08-02T15:19:47,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7518,37429210,LEXUS,RX 330,2020-08-02T15:38:53,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7519,37429211,TOYOTA,LAND CRUISER 200,2020-08-01T14:38:39,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7520,37429212,TOYOTA,CAMRY,2020-08-02T15:47:48,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7521,37429213,VOLKSWAGEN,GOLF,2020-08-02T15:39:12,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7522,37429214,TOYOTA,PROBOX,2020-08-02T15:48:27,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7523,37429218,HONDA,STEPWGN,2020-08-02T15:46:55,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7524,37429219,HONDA,FIT,2020-08-02T15:24:23,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7525,37429220,HYUNDAI,SANTA FE,2020-08-02T15:39:55,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7526,37429223,LEXUS,RX 300,2020-08-02T15:39:00,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7527,37429226,DAEWOO,MATIZ,2020-08-02T15:39:43,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7528,37429227,TOYOTA,LAND CRUISER 200,2020-08-02T15:39:33,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7529,37429228,DAEWOO,MATIZ,2020-08-02T15:22:09,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
7530,37429229,HONDA,CR-V,2020-08-02T15:38:43,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7531,37429231,TOYOTA,PREVIA,2020-08-01T11:51:17,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7532,37429232,MERCEDES-BENZ,SPRINTER 412,2020-08-02T15:23:36,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
7533,37429233,NISSAN,PRIMERA,2020-08-02T15:22:01,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
7534,37429234,TOYOTA,WINDOM,2020-08-02T15:40:43,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7535,37429235,TOYOTA,LAND CRUISER PRADO,2020-08-02T15:27:46,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7536,37429236,TOYOTA,AVENSIS,2020-08-02T15:33:47,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7537,37429237,NISSAN,CEFIRO,2020-08-02T15:30:46,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7538,37429238,TOYOTA,CAMRY,2020-08-02T15:23:21,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7539,37429239,MERCEDES-BENZ,SPRINTER 313,2020-08-02T15:36:28,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7540,37429240,AUDI,С4,2020-08-02T15:22:44,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7541,37429242,TOYOTA,WISH,2020-08-02T15:41:13,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7542,37429243,LEXUS,LX 470,2020-08-02T15:49:19,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7543,37429246,DAEWOO,CIELO,2020-08-02T15:42:46,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7544,37429247,HONDA,STREAM,2020-08-02T15:42:11,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7545,37429249,DAIMLER CHRYSLER,E500,2020-08-02T15:47:08,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7546,37429250,TOYOTA,IPSUM,2020-08-02T15:46:33,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7547,37429251,MERCEDES-BENZ,180,2020-08-02T15:50:00,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7548,37429252,NISSAN,TERRANO,2020-08-02T15:47:21,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
7549,37429254,MERCEDES-BENZ,S 320,2020-08-02T15:23:46,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7550,37429255,CHEVROLET,LANOS,2020-08-02T15:23:10,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
