﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
4236,127393,LEXUS,LX 470,2019-05-03T12:51:11,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-30 12:39:22.206243,1500
4237,88498,TOYOTA,WISH,2019-05-03T12:51:41,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-20 12:00:03.470299,500
4238,169301,VOLKSWAGEN,PASSAT,2019-05-03T12:52:00,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-01 10:05:26.090002,1500
4239,112329,VOLKSWAGEN,VENTO,2019-05-03T12:52:24,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-30 15:30:47.768612,1500
4240,168154,TOYOTA,CAMRY,2019-05-03T12:52:42,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-19 20:41:58.518671,500
4241,87570,MERCEDES-BENZ,230,2019-05-03T12:53:34,г. Бишкек ул.7 Апреля д.38,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4242,120522,VOLVO,FH12,2019-05-03T12:53:51,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4243,173332,MAZDA,3,2019-05-03T12:54:43,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4244,145517,LEXUS,GX 470,2019-05-03T12:54:46,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4245,107068,MAZDA,6,2019-05-03T12:54:55,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-27 16:53:57.903575,1500
4246,128299,BMW,X5,2019-05-03T12:55:16,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4247,112106,HYUNDAI,PORTER,2019-05-03T12:55:59,"Аламудунский р-он 6,500 км. с.Лебединовка пр.Победы супермаркет ""Арзан""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-15 15:03:44.789678,1470
4248,52597,HYUNDAI,AVANTE,2019-05-03T12:56:47,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-01 21:51:19.312642,4500
4249,14448,BMW,X5,2019-05-03T12:56:55,А/д Бишкек - Аэропорт «Манас» Путепровод. 13 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
4250,176654,HONDA,FIT,2019-05-03T12:57:02,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-13 12:38:18.222785,1500
4251,8739,HONDA,PILOT,2019-05-03T12:57:06,"Аламудунский р-он 6,500 км. с.Лебединовка пр.Победы супермаркет ""Арзан""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-09 11:59:10.011086,500
4252,143984,LEXUS,RX 350,2019-05-03T12:57:09,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-31 15:30:34.125104,1500
4253,110773,MERCEDES-BENZ,SPRINTER 313,2019-05-03T12:58:00,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-17 15:12:31.213445,1500
4254,14448,BMW,X5,2019-05-03T12:58:29,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4255,207224,HONDA,ODYSSEY,2019-05-03T12:58:43,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-28 14:46:40.674063,1500
4256,27977,BMW,530,2019-05-03T12:59:47,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-15 23:12:29.336915,1500
4257,127084,TOYOTA,AVENSIS VERSO,2019-05-03T13:00:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-16 10:28:49.746306,1500
4258,175750,MERCEDES-BENZ,180,2019-05-03T13:01:21,"Трасса Бишкек-Нарын-Торугарт (объездная)  25,500 км Ысык-Атинский р/н","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4259,74538,HONDA,STREAM,2019-05-03T13:01:26,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-16 16:52:49.9961,500
4260,147319,HONDA,STEPWGN,2019-05-03T13:01:28,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-25 00:46:35.415825,1500
4261,181483,MERCEDES-BENZ,SPRINTER 208,2019-05-03T13:02:22,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-09 12:01:39.67824,3720
4262,45305,HONDA,FIT,2019-05-03T13:02:26,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-24 15:58:09.339807,1500
4263,74569,MERCEDES-BENZ,207,2019-05-03T13:02:34,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4264,164915,NISSAN,WINGROAD,2019-05-03T13:02:34,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-12 15:32:41.67241,1500
4265,34172,TOYOTA,CAMRY,2019-05-03T13:02:38,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4266,42076,TOYOTA,4RUNNER,2019-05-03T13:02:40,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-13 18:20:39.515468,1500
4267,96814,SUBARU,LANCASTER,2019-05-03T13:02:41,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 09:43:59.719547,1500
4268,141486,LEXUS,LX 470,2019-05-03T13:02:47,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-23 11:49:03.417743,500
4269,213007,ВАЗ,21213,2019-05-03T13:03:28,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4270,145247,MAZDA,XEDOS,2019-05-03T13:03:33,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4271,119091,MERCEDES-BENZ,220,2019-05-03T13:03:46,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4272,16630,TOYOTA,LAND CRUISER 200,2019-05-03T13:04:12,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-27 17:10:22.268055,1500
4273,31809,HONDA,FIT,2019-05-03T13:04:49,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4274,45925,NISSAN,PRIMERA,2019-05-03T13:05:45,"Аламудунский р-он 6,500 км. с.Лебединовка пр.Победы супермаркет ""Арзан""","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-04 10:29:20.334933,1500
4275,195045,VOLKSWAGEN,SHARAN,2019-05-03T13:06:00,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 15:18:38.724101,1500
4276,56973,OPEL,ZAFIRA,2019-05-03T13:06:39,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 19:05:03.786931,1500
4277,175572,MITSUBISHI,GALANT,2019-05-03T13:07:08,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 14:26:24.386355,1500
4278,33710,TOYOTA,LAND CRUISER PRADO,2019-05-03T13:08:20,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-04 18:39:40.597089,500
4279,180123,HONDA,STEPWGN,2019-05-03T13:08:37,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 08:47:04.314693,1500
4280,133098,TOYOTA,LAND CRUISER PRADO,2019-05-03T13:09:28,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-21 13:45:56.797857,1500
4281,198508,AUDI,A6,2019-05-03T13:09:42,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-23 11:27:14.503307,1500
4282,207678,MERCEDES-BENZ,SPRINTER 312,2019-05-03T13:10:22,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-18 11:14:17.752263,1500
4283,150379,NISSAN,CEFIRO,2019-05-03T13:10:41,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 11:37:09.826904,1500
4284,153263,FORD,FOCUS,2019-05-03T13:10:47,г. Бишкек ул.Профсоюзная д.44,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4285,35155,HONDA,STEPWGN,2019-05-03T13:11:15,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-13 16:00:07.949048,5010
4286,149356,HONDA,STEPWGN,2019-05-03T13:11:43,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-24 14:34:58.011421,1500
4287,91193,HONDA,ODYSSEY,2019-05-03T13:12:24,г. Бишкек ул Б.Батыра д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-29 09:56:05.822814,500
4288,168061,HONDA,CR-V,2019-05-03T13:12:24,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-22 09:54:56.109252,1500
4289,56645,DAEWOO,MATIZ,2019-05-03T13:12:55,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4290,142171,TOYOTA,IST,2019-05-03T13:13:22,г. Бишкек ул.7 Апреля д.38,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4291,7695,TOYOTA,SIENTA,2019-05-03T13:13:44,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-27 18:49:39.111138,500
4292,45243,TOYOTA,IST,2019-05-03T13:13:56,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-20 19:26:23.010144,1500
4293,132821,SUBARU,FORESTER,2019-05-03T13:14:11,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-21 13:17:35.047208,1500
4294,212402,VOLKSWAGEN,LT35,2019-05-03T13:14:25,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-20 11:44:33.973576,1500
4295,45990,HYUNDAI,SOLARIS,2019-05-03T13:14:50,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-28 18:05:50.762074,500
4296,177023,MERCEDES-BENZ,612,2019-05-03T13:16:05,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-20 10:31:56.314325,1500
4297,114984,BMW,520,2019-05-03T13:16:18,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-14 14:06:06.697375,500
4298,52591,LEXUS,LX 470,2019-05-03T13:16:28,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-05 16:09:26.030329,500
4299,11322,HONDA,FIT,2019-05-03T13:16:50,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-17 10:18:14.363702,1500
4300,135776,NISSAN,PATHFINDER,2019-05-03T13:17:24,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-14 21:16:15.315198,1500
4301,38038,TOYOTA,CAMRY,2019-05-03T13:17:43,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4302,151906,TOYOTA,NOAH,2019-05-03T13:17:50,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-09-12 16:08:17.92864,1500
4303,60970,BMW,750,2019-05-03T13:19:37,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-22 13:35:45.330509,500
4304,166431,SUBARU,LEGACY,2019-05-03T13:19:44,г. Бишкек ул.Профсоюзная д.44,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-06 11:32:54.409773,500
4305,205995,TOYOTA,LAND CRUISER PRADO,2019-05-03T13:19:53,г. Бишкек ул Б.Батыра д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-02 15:05:13.751176,500
4306,7162,TOYOTA,CAMRY,2019-05-03T13:20:12,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-21 14:52:07.069014,500
4307,32220,HONDA,STEPWGN,2019-05-03T13:20:38,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-02 21:29:44.696395,1500
4308,103520,TOYOTA,CAMRY,2019-05-03T13:20:45,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-27 09:16:48.539788,1500
4309,49474,BMW,525,2019-05-03T13:20:51,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 06:00:55.092598,1500
4310,87746,VOLKSWAGEN,GOLF III,2019-05-03T13:20:58,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4311,35952,LEXUS,GX 470,2019-05-03T13:21:41,А/д Бишкек – Ош.  153км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 14:10:44.885528,1500
4312,137445,HONDA,STREAM,2019-05-03T13:21:54,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4313,184092,DAEWOO,NUBIRA,2019-05-03T13:21:58,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4314,152603,HONDA,STEPWGN,2019-05-03T13:22:01,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-12 14:58:58.237164,1500
4315,35952,LEXUS,GX 470,2019-05-03T13:22:48,"А/д Бишкек - Ош, 154,3 км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 14:10:16.802458,1500
4316,171963,MERCEDES-BENZ,230,2019-05-03T13:23:19,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4317,104999,TOYOTA,CAMRY,2019-05-03T13:23:52,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 19:44:51.597814,1500
4318,51657,HONDA,JAZZ,2019-05-03T13:23:53,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4319,35952,LEXUS,GX 470,2019-05-03T13:25:13,"А/д Бишкек - Ош, 160 км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 14:24:57.924003,1500
4320,172212,HONDA,STEPWGN,2019-05-03T13:25:28,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4321,173380,MERCEDES-BENZ,E 230,2019-05-03T13:26:34,"Аламудунский р-он 6,500 км. с.Лебединовка пр.Победы супермаркет ""Арзан""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-13 14:05:39.296963,500
4322,69728,MERCEDES-BENZ,E 240,2019-05-03T13:26:55,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-08-05 10:05:29.871871,4320
4323,197330,MERCEDES-BENZ,SPRINTER 313,2019-05-03T13:27:23,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4324,115291,SUBARU,LEGACY,2019-05-03T13:27:54,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4325,176742,MITSUBISHI,CARISMA,2019-05-03T13:27:55,"Аламудунский р-он 6,500 км. с.Лебединовка пр.Победы супермаркет ""Арзан""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4326,178078,AUDI,A6,2019-05-03T13:29:17,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-13 15:37:12.554239,1500
4327,106861,LEXUS,RX 300,2019-05-03T13:29:29,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-07 10:20:29.700093,500
4328,38620,TOYOTA,CAMRY,2019-05-03T13:29:59,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-30 14:33:12.208063,1500
4329,33653,SUBARU,OUTBACK,2019-05-03T13:30:10,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-06 11:05:44.451757,500
4330,43961,LEXUS,LX 570,2019-05-03T13:30:22,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-14 15:27:39.536546,1500
4331,39460,TOYOTA,LAND CRUISER 200,2019-05-03T13:30:50,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4332,115027,NISSAN,ALMERA TINO,2019-05-03T13:30:55,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4333,131495,TOYOTA,SEQUOIA,2019-05-03T13:31:59,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 11:51:56.507161,1500
4334,61804,HONDA,ODYSSEY,2019-05-03T13:32:05,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-14 14:54:07.57665,2750
4335,27586,TOYOTA,OPA,2019-05-03T13:33:20,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-22 10:01:19.824616,1500
4336,65853,TOYOTA,CAMRY,2019-05-03T13:33:50,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4337,119504,HONDA,ACCORD,2019-05-03T13:34:31,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4338,194882,VOLKSWAGEN,GOLF III,2019-05-03T13:34:32,г. Бишкек ул.Профсоюзная д.44,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4339,21415,TOYOTA,ALLION,2019-05-03T13:34:38,г.Бишкек ул. Масалиева  д.43а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4340,100105,HONDA,FIT,2019-05-03T13:35:42,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-18 15:29:56.730003,1500
4341,51566,HONDA,INSPIRE,2019-05-03T13:36:49,г. Бишкек ул.Профсоюзная д.44,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-12 13:39:01.600419,500
4342,205506,MERCEDES-BENZ,230,2019-05-03T13:36:53,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4343,12438,MERCEDES-BENZ,S 500,2019-05-03T13:37:06,"Аламудунский р-он 6,500 км. с.Лебединовка пр.Победы супермаркет ""Арзан""","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-10 16:29:19.67908,1500
4344,125052,TOYOTA,LAND CRUISER PRADO,2019-05-03T13:37:24,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-14 11:32:29.355532,1500
4345,178213,TOYOTA,HIGHLANDER,2019-05-03T13:37:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4346,176782,MITSUBISHI,LANCER,2019-05-03T13:37:40,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-03 10:23:14.493645,500
4347,118739,OPEL,CORSA,2019-05-03T13:37:58,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-26 09:09:53.868561,3810
4348,125860,MERCEDES-BENZ,260,2019-05-03T13:38:05,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4349,144034,MAZDA,PREMACY,2019-05-03T13:38:08,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-31 15:42:35.513311,1500
4350,165504,MERCEDES-BENZ,SPRINTER 313,2019-05-03T13:38:32,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-12 15:57:28.541026,1500
4351,173975,MERCEDES-BENZ,E 230,2019-05-03T13:38:39,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-13 13:48:05.27696,500
4352,49867,NISSAN,PRIMERA,2019-05-03T13:38:43,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
4353,191034,VOLKSWAGEN,GOLF IV,2019-05-03T13:39:14,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-19 14:39:31.025056,500
4354,175950,LEXUS,RX 300,2019-05-03T13:40:09,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-31 13:27:14.535629,1500
4355,145738,MERCEDES-BENZ,SPRINTER 313,2019-05-03T13:40:17,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
4356,182444,AUDI,A4,2019-05-03T13:40:18,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
4357,163795,MERCEDES-BENZ,SPRINTER 311,2019-05-03T13:40:50,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 11:29:58.23576,1500
4358,71975,TOYOTA,LAND CRUISER 100,2019-05-03T13:40:54,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 15:10:06.295749,1500
4359,94753,BMW,X5,2019-05-03T13:41:45,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-08-26 11:39:45.04592,5010
