﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя,Примечание (сканирование)
154,154,4176 CР от 09.06.15 г. до 23.06.19 г. Бланк №001040,"Площадь ""Семиз-Бел""","ОсОО ""Семиз-Бел""","Жалал-Абадская область, Аксыйский район",№ 4 от 14.02.18 г. от 23.06.19 г.,уголь,Р,"6,04 га","Жалал-Абадская обл., Аксыйский р-н, г. Кербен",""
155,155,4191 СЕ от 17.06.15 г. до 17.06.35 г. Бланк №01796,Локальный участок на  поле 2\4 Сулюктинского буроугольного месторождения,"ОсОО ""АхматКен""","Баткенская область, Лейлекский р-н", №1 от 17.06.15 г. До 17.06.35 г.,уголь,Е,5.1 га,г.Бишкек ул. Шевченко д.94. кв .3 Абдуназаров Б.А. ,Сканировано
156,156,4192 СР от 17.06.15 г. до 23.06.19 г. Бланк №001000,"Участок ""Кен-Сай"" Ташкумырского каменноугольного месторождения","ОсОО ""Пери Булак""","Жалал-Абадская область, Аксыйский район",№ 2 от 24.08.17 г. до 23.06.19 г.,уголь,Р,"10,64 га","г. Бишкек, пер. Фабричный 13",""
157,157,4193 СР от 17.06.15 г. до 23.06.19 г. Бланк №000999,"Участок ""Верхний Загара"" месторождение Загара","ОсОО "" Семург-Кен""","Ошская обл., Карасуйский р-н", № 3 от 24.08.17 г. до 23.06.19 г.,уголь,Р,75 га,"Ошская обл., Карасуйский р-н, а\а Папан, с. Коджо-Келен",""
158,158,4196 СР от 17.06.15 г. до 23.06 19 г. Бланк №001691,"Участок ""Восточный"" месторождения Минкуш","ОсОО ""Нукер Бишкек""","Нарынская обл., Жумгальский р-н ",№ 3 от 05.06.18 г. до 23.06.19 г.,уголь,Р,93.3 га,"г. Бишкек, ул. Ахунбаева 204/1 кв. 19",""
159,159,4213 СР от 29.06.15 г. до 29.06.25 г. Бланк №01835,Локальный участок Восточной части каменноугольного месторождения Кок-Жангак,"ОсОО ""Монолит-Техно""","Джалал-Абадская область, Сузакский район", № 2 от 25.06.18 г. до 29.06.25 г.,уголь,Р,"11,33  га","Джалал-Абадская обл., г. Джалал-Абад, проспект Манаса 84-35",""
160,160,4214 СР от 29.06.15 г. до 29.06.25 г. Бланк №01836,Локальный участок Юго-Западной части каменноугольного месторождения Кок-Жангак,"ОсОО ""Монолит-Техно""","Джалал-Абадская область, Сузакский район", № 3 от 25.06.18 г. до 29.06.25 г.,уголь,Р,"21,12 га","Джалал-Абадская      обл., г. Джалал-Абад, проспект Манаса 84-35",""
161,161,4234 СЕ от 03.07.15 г. до 03.07.15 г.             Бл  № 01840,Юго-Восточная часть шахтного поля № 8 Сулюктинского буроугольного месторождения,"ОсОО ""Кош-Кат""",Баткенская обл. Лейлекский  р-н , №1 от 03.07.15 г. До 03.07.35 г.,уголь,Е,9.98 га ,г.Сулюкта ул. Макаевская  № 205-1,""
162,162,4235 СР от 03.07.15 г. до 03.07.25 г. Бланк  №002056,Северный фланг месторождения угля Кулдамбес,"ОсОО ""Угольная Компания""","Ошская область, Узгенский р-н",№ 6 от 16.04.18 г. до 03.07.25 г.,уголь,Р,"532,6 га -13,13 га = 519,47 га ","Ошская область, Узгенский район, а/а Кароол, с. Шералы, ул. Т. Сатылганова 1",""
163,163,4250 СЕ от 10.07.15 г. до 10.07.35 г.             Бл  № 01892,"Участок ""Таш-Мечит"" Тургай-Тюбинского месторождения","ОсОО ""Кулуш-Ата""",Ошская обл. Узгенский  р-н , №3 от 23.12.16 г. До 10.07.35 г.,Уголь,Е,7.42  га ,Ошская обл. Узгенский  р-н с. Мырза-Аке ул. Койлубаева 5,""
164,164,4263 CЕ от 12.07.15 г. до 22.07.35 г.             Бл  № 01926,Серерная площадь Ташкумырского месторождения штольня Надежда,"ОсОО ""Асыл Кен""",Жалал-Абадская Ноокенский р-н, №3 от 25.07.18г до 22.07.25г,Каменный уголь,Е,10.87 га,Джалал-Абадская обл.г.Таш-Кумыр улАксыйская дом 41,""
165,165,4279 СР от 29.07.15 г. до 29.07.20 г. Бланк №01934,"Месторождение ""Урмизан (Чукур)""","ОсОО ""Догмон Кен""","Баткенская обл., Баткенский р-н", № 4 от 22.12.16 г. до 29.07.20 г.,бурый уголь,Р,"420,12 га","Баткенская обл., Баткенский р-н, г. Баткен, ул. Энгельса 1",""
166,166,4312 СР от 10.08.15 г. до 10.08.19 г. Бланк №01969,"Южная часть площади ""Упа""","ОсОО ""Береке Салих""","Ошская обл., Узгенский  р-н ", № 2 от 21.10.15 г. до 10.08.19 г.,уголь,Р,100 га,"Ошская обл., Узгенский р-н, с. Мырзаарык, ул. Арсанкулова 43",""
167,167,4313 СЕ от 11.08.15 г. до 11.08.34 г. Бланк №001478,"Месторождение Зындан пласт ""Каримовский""","ОсОО ""Торговая Корпорация Бай Ма""","Ошская область, Узгенский р-н",№ 3 от 28.02.18 г. до 11.08.34 г.,каменный уголь,Е,"3400 га - 42,73 га = 3357,27 га","г. Бишкек, пр. Манаса дом 41, кв. 12",""
168,168,4334 СЕ от 20.08.15 г. до 20.08.35 г.             Бл №. 02042,"Участок ""Юго-Западный"" месторждения ""Кумбель""","ОсОО ""Нур и Компани""",Джалал-Абадская обл. Сузакский р-н , №1 от 20.08.15 г. До 20.08.35 г.,каменный уголь,Е,112.6  га,Джалал-Абадская обл. Сузакский р-н с.Кызыл -Туу а\а уч. Таш-Бака Токмаматова  Н. К,""
169,169,4341 СЕ от 27.08.15 г. до 27.08.35 г.             Бл №. 02046,Наклонный ствол № 2 поле шахты 6\18 Сулюктинского буроугольного месторождения,"ОсОО ""ЮНИС Курулуш Кадамжай""",Баткенская обл. Лейлекский р-н , №1 от 27.08.15 г. До 27.08.35 г., уголь,Е,7.9  га,Баткенская обл. Кадамжайский  р-н ,""
170,170,4376 СР от 28.09.15 г. до 20.09.19 г. Бланк №1101,"Площадь ""Большевик""","ОсОО ""Долоно""","Джалал-Абадская обл., Сузакский р-н",№ 2 от 26.10.17 г. до 20.09.19 г.,каменный уголь,Р,"11,35 га","г. Бишкек, ул. Усенбаева 203",""
171,171,4395 СР от 15.10.15 г. до 27.11.18 г. Бланк №001250,"Участок Север-1, Север-2 Кок-Янгакского месторождения","ОсОО ""Асуан""","Жалал-Абадская обл., Сузакский р-н",№ 2 от 12.12.17 г. до 27.11.18 г.,уголь,Р,"24,88 га","Жалал-Абадская обл., Сузакский р-н, село Жаны-Дыйкан",""
172,172,4412 СЕ от 26.10.15 г. до 26.10.20 г. Бланк №02147,Участок Оной карьер первой очереди месторождения Бель-Алма,"ОсОО ""Беш-Арча""","Баткенская область, Кадамжайский р-н",№ 4 от 14.02.18 г. до 26.10.20 г.,уголь,Е,"6,4 га","г. Ош, ул.Раззакова 4, кв. 1",""
173,173,4439 СР от 30.10.15 г. до 31.12.18 г. Бланк №001252,"Участок ""Бельдеме"" каменноугольного месторождения Ташкумыр ","ОсОО ""МИР и Ко""","Жалал-Абадская обл., Аксыйский район",№ 2 от 12.12.17 г. до 31.12.18 г.,каменный уголь,Р,"12,05 га","Жалал-Абадская обл., г. Таш-Кумыр, ул. Батыркулова 63",""
174,174,4440 СЕ от 30.10.15 г. до 30.10.30 г.             Бл №. 02214,"участок ""Кара-Алтын"" на поле №12 Сулюктинского буроугольного месторождения","ОсОО ""БИО""","Баткенская обл., Лейлекский р-н", №1 от 30.10.15 г. До 30.10.2030 г.,уголь,Е,1.69 га,"г.Бишкек, ул.Баетова,82",""
175,175,4458 СР от 17.11.15 г. до 17.11.20 г. Бланк №02254,"Площадь ""Чуинчи Западный""","ОсОО ""Кен Компани""","Баткенская обл., Лейлекский р-н", № 1 от 17.11.15 г. до 17.11.20 г.     ,уголь,Р,"58,11 га","г. Ош, ул. Молдо Нияза 652",""
176,176,4459 СЕ от 17.11.15 г. до 17.11.35 г.             Бл №. 02257,Месторождение Кульдамбес,"ОсОО ""Мамат Компани Кульдамбес""","Ошская обл., Узгенский р-н", №3 от 31.10.16 г. до 17.11.35 г.     ,уголь,Е,23.23га,"Ошская обл., Узгенский р-н. г. Узген, ул. Банковская, 15",""
177,177,4461 СЕ от 17.11.15 г. до 17.11.30 г. Бланк №02283,"Локальный участок ""Макаевка Западный"" шахта 2/8 Сулюктинского буроугольного месторождения","ОсОО ""Ашимбай""","Баткенская обл., Лейлекский р-н", № 1 от 17.11.15 г. до 17.11.30 г.     , уголь,Е,"6,09 га","Баткенская обл., г. Сулюкта, ул. Раззакова 66-1",""
178,178,4462 СР от 17.11.15 г. до 17.11.24 г. Бланк №02260,"Месторождение ""Алдаяр"" за исключением лицензии №2267 СЕ","ОсОО ""Жонгюан Энергия энд Минерал Ресорсес Ко., Лтд""","Ошская обл., Алайский р-н", № 2 от 10.10.18 г. до 17.11.24 г.     ,каменный уголь,Р,"1557,05 га","г. Бишкек, ж/м Киргизия-1, ул. Жениш 8",""
179,179,4463 СР от 17.11.15 г. до 17.11.19 г. Бланк №1111,"Участок ""Чаты""","ОсОО ""Байкенжол ЛТД""","Ошская обл., Кара-Суйский р-н",№ 2 от 16.11.17 г. до 17.11.19 г., уголь,Р,"54,13 га","г. Бишкек, ул. Гоголя 110",""
180,180,4464 СЕ от 17.11.15 г. до 17.11.23 г.             Бл №. 02287,"Участок ""Торгой"" месторождения Кожокелен",ИП Ысмановой Гульбарчын Туратовне,"Ошская обл., Кара-Суйский р-н", №1 от 17.11.15 г. до 17.11.23 г.     , уголь,Е,4.37,"Ошская обл., Кара-Сууйский р-н, с.Папан",""
181,181,4477 СР от 20.11.15 г. до 20.11.25 г. Бланк №02258,"Участок ""Талды-Булак"" (Восточный) месторождения Кок-Мойнок","ОсОО ""Сан Ресорсес""","Нарынская обл., Жумгальский р-н", № 1 от 20.11.15 г. до 20.11.25 г.     ,бурый уголь,Р,"57,20 га","г. Бишкек, ул. Бектенова 57",""
182,182,4503 СЕ от 08.12.15 г. до 08.12.34 г.  Бл №. 02288,Центральная часть шахты №4 Сулюктинского буроугольного месторождения,"ОсОО ""МАГАМЕД""","Баткенская обл., Лейлекский р-н",№2 17.04.18 г. 08.12.34,уголь,Е,12.37,"Баткенская обл., г.Сулюкта, ул.Советская, д.№344-7",""
183,183,4504 СР от 08.12.15 г. до 08.12.19 г. Бланк №02286,"Месторождение Кокинесай, участок Восточный",ОсОО Ж. Халилова,"Баткенская обл., Лейлекский р-н", № 1 от  08.12.15 г. до 08.12.19 г. ,уголь,Р,"2,84 га","Баткенская обл., г. Сулюкта, ул. Дехканова 6/н",""
184,184,4550 СР от 11.01.16 г. до 24.01.19 г. Бланк №001345,"Участок ""Козу-Баглан Средний""","ОсОО ""Тогуз-Булак кожо""","Баткенская обл., Лейлекский р-н",№ 6 от 15.10.18 г. до 24.04.19 г.,уголь,Р,"42,47 га","Баткенская обл., Лейлекский р-н, с. Тогуз-Булак",""
185,185,4552 СЕ от 11.01.16 г. до 11.01.35 г.  Бл №. 02497,"Месторождение ""Бештерек""","ОсОО ""Сай-Аска""","Ошская обл., Узгенский р-н", №2 от   16.02.17 г. до 11.01.35 г.,каменный уголь,Е,447.28,КР г.Бишкек мкр.Джал -15 д.13.кв301,""
186,186,4553 СЕ от 12.01.16 г. до 12.01.35 г.  Бл №. 02417,"Участок ""Западный фланг"" месторождения Сары-Могол","ОсОО ""Ибраимов Кенешбек Ашымович""","Ошская обл., Алайский р-н", №1 от    12.01.16 г. до 12.01.35 г. ,бурый уголь,Е,17.19,"Ошская обл., Алайский р-н, Гульчинский а/о, с.Гульча",""
187,187,4555 СР от 13.01.16 г. до 13.01.20 г.  Бланк №02421,"Участок ""Южный"" месторождения Кок-Мойнок","ОсОО ""Сан Ресорсес""","Нарынская обл., Жумгальский р-н", № 1 от    13.01.16 г. до 13.01.20 г. , уголь,Р,"250,92 га","г. Бишкек, ул. Бектенова 57",""
188,188,4596 СЕ от 15.02.16 г. до 15.02.35г.  Бл №. 02469,Шахтное поле № 6/18 Сулюктинского буроугольного месторождения,"ОсОО ""Мангуст""","Баткенская обл., Лейлекский р-н", №1 от    15.02.16 г. до 15.02.35г.    ,Уголь,Е,20.37,"Баткенская обл., Лейлекский р-н.,г. Исфана, ул. Раззакова №47",""
189,189,4597 СЕ от 15.02.16 г. до 15.02.31г.  Бл №. 02467,"Участок ""Южный"" поле шахты 2/4 Сулюктинского буроугольного месторождения","ОсОО ""Бар-кен""","Баткенская обл., Лейлекский р-н", №1 от    15.02.16 г. до 15.02.31г.    ,Уголь,Е,4.02,"Баткенская обл., г.Сулюкта, ул.Шахтерская 53",""
190,190,4599 СР от 15.02.16 г. до 15.02.21 г. Бланк №02474,"Площадь ""Кокине-Сай-500""","ОсОО ""Бизнес Азия Компани""","Баткенская обл., Лейлекский р-н", № 1 от    15.02.16 г. до 15.02.21 г.    ,уголь,Р,"78,04 га","г. Бишкек, мкр. Восток 5, дом 20 кв. 29",""
191,191,4600 СЕ от 15.02.16 г. до 15.02.35г.  Бл №. 02471,Восточная часть шахтного поля №8 Сулюктинского буроугольного месторождения,"ОсОО ""Марип-Ата""","Баткенская обл., Лейлекский р-н", №1 от 15.02.16 г. до 15.02.20г.     ,Уголь,Е,9.87,"Баткенская обл., г.Сулюкта, ул.Т.Ибрагимова, д.117",""
192,192,4619 СР от 19.02.16 г. до 31.12.19 г. Бланк №001510,"Площаль ""Водораздельное""","ОсОО ""Шар-Суу""","Нарынская обл., Ак-Талинский р-н",№ 2 от 19.03.18 г. до 31.12.19 г.,уголь,Р,"31,5 га","Нарынская обл., Ак-Талинский район, с. Баетово, ул. Манаса 7",""
193,193,4650 СР от 18.03.16 г. до 31.12.20 г. Бланк №002066,"Участок ""Кокинесай-Северный""   Кокинесайской площади Сулюктинского буроугольного месторождения","ОсОО ""Толукбай""","Баткенская область, Лейлекский р-н",№ 4 от 16.04.19 г. до 31.12.20 г.,уголь,Р,"5,75 га","Баткенская обл., г. Сулюкта, ул. Студентская 65",""
194,194,4689 СЕ от 13.04.16 г. до 13.04.35г.  Бл №. 02645,"участок ""Кашкасу-II"" месторождения ""Кашкасуу""","ОсОО ""Эндустриэль Электрик Маден""""","Нарынская обл., Жумгальский р-н", №1 от 13.04.16 г. до 13.04.35г.     ,Уголь,Е,90.55,"г.Бишкек, мкр. 4, д.4 ""А"", кв.97     рук: Рыскелдиева Н.Д.",""
195,195,4690 СЕ от 13.04.16 г. до 13.04.35 г. Бланк №002023,Северо-Западная часть поля №12 Сулюктинского буроугольного месторождения,"ОсОО ""Алтын-Кен плюс""","Баткенская обл., Лейлекский р-н",№ 3 от 12.04.19 г. до 13.04.35 г.,уголь,Е,"13,96 га","г. Бишкек, ул. Айни 209, кв.31",""
196,196,4691 СЕ от 13.04.16 г. до 13.04.31г.  Бл №. 02644,"участок ""Северо-Западный"" шахты 2/8 Сулюктинского буроугольного месторождения","ОсОО ""Кызылсай""","Баткенская обл., Лейлекский р-н", №1 от 13.04.16 г. до 13.04.31г.     ,уголь,Е,10.55,"Баткенская обл., г. Сулюкта, ул. Т. Ибрагимова, № 69-2",""
197,197,4716 СР от 22.04.16 г. до 22.04.19 г. Бланк №02648," Площадь ""Кара-Таш""","ОсОО ""Долоно М.М.""","Жалал-Абадская обл., Ноокенский район",№ 3 от 09.10.17 г. до 22.04.19г.     ,уголь,Р,34 га,"Жалал-Абадская область, Ноокенский р-н, с. Ак-Бата, ул. Ууру-Жар 65",""
198,198,4776 СР от 25.05.16 г. до 30.05.20 г. Бланк №001699,Участок №3 месторождения Загара,"ОсОО ""ОМЕГА Уголь""","Ошская обл., Кара-Суйский   р-н",№ 3 от 16.04.19 г. до 30.05.20 г.,уголь,Р,"168,46 га","г. Бишкек, мкр. Юг-2, дом 24, кв 14",""
199,199,4777 СР от 26.05.16 г. до 16.05.20 г. Бланк №001584,"Участок ""Балкамыш""","ОсОО ""Озгон Кени""","Ошская обл., Узгенский р-н", № 2 от 04.06.18 г. до 16.05.20 г.     ,уголь,Р,"800,5 га","Ошская обл., Узгенский р-н, а/а Салам-Алик, с. Салам-Алик, ул. Сабыралиева 39",""
200,200,4792 СР от 01.06.16 г. до 01.06.21 г. Бланк №02768,"Участок Северной площади ""Нижний Гарм""","ОсОО ""Закирдин"" ","Баткенская обл., Баткенский р-н", № 1 от 01.06.16 г. до 01.06.21 г.   ,уголь,Р,"12,6 га","Баткенская обл., Баткенский р-н, с. Самаркендек",""
201,201,4811 СР от 16.06.16 г. до 16.06.20 г. Бланк №02775,"Площадь ""Бозайгыр""","ОсОО ""Циньма куане""","Нарынская обл., Жумгальский р-н",№ 1 от 16.06.16 г. до 16.06.20 г.   ,уголь,Р,"21,94 га","г. Бишкек, ул. Юнусалиева 97",""
202,202,4843 СЕ от 14.07.16 г. до 14.07.35г.  Бл №. 02905,"Локальный участок ""Кенч"" на южном фланге поля 12 Сулюктинского буроугольного месторождения","ОсОО ""Кен-Ордо""","Баткенская обл., Лейлекский р-н", №3 от от 14.11.16 г. до 14.07.35г.,Уголь,Е,15.08,"Баткенская обл., г. Сулюкта, ул. Шахтерская №53",""
203,203,4846 СП от 15.07.16 г. до 15.07.20 г. Бланк №02946,"Площадь ""Зак-Кашкасуу""  ",ИП Агзамов Эгемберди Рысбаевич,"Ошская обл., Ноокатский р-н", № 1 от 15.07.16 г. до 15.07.20 г.,уголь,П,22.87,"Ошская обл., г. Ош, ул. Исанова 85 А",""
204,204,4870 СЕ от 16.08.16 г. до 16.08.30г.  Бл №. 000023,"Участок ""Букур-Терек"" Северо-Восточного фланга Тегенекского каменноугольного месторождения","ОсОО ""Жангарач""","Жалал-Абадская обл., Аксыйский р-н", №1 от 16.08.16 г. до 16.08.30г.,Каменный уголь,Е,8.58,"Жалал-Абадская обл., Аксыйский р-н. С. Тегене, ул. А. Темирова 41",""
205,205,4893 СЕ от 19.08.16 г. до 19.08.35 г. Бланк №002332,"Участок ""Дальний"" Кабакского буроугольного бассейна","ОсОО ""Coal Enterprises"" Коал Энтерпрайсес""","Нарынская область, Жумгальский р-н",№ 3 от 01.07.19 г. до 19.08.35 г.,бурый уголь,Е,"7,61 га","Нарынская область, Жумгальский район, с. Чаек, ул. Турсунбаева 60",""
206,206,4897 СР от 22.08.16 г. до 22.08.21 г. Бланк №000061,"Месторождение ""Жатан Южный""","ОсОО ""Суйунбай-Ата""","Ошская обл., Ноокатский р-н",№ 2 от 16.04.19 г. до 22.08.21 г.,уголь,Р,"43,4 га","Ошская область, Ноокатский р-н, Зулпуевский а/а, с. Жатан",""
207,207,4918 СР от 05.09.16 г. до 05.09.20 г. Бланк №000094,"Участок ""Учтерек""","ОсОО ""Тешик-Таш""","Ошская обл., Ноокатский р-н", № 1 от 05.09.16 г. до 05.09.20 г.,уголь,Р,"64,5 га","Ошская обл., Ноокатский р-н., а/а Ынтымак, с. Беш Буркан",""
208,208,4920 СП от 05.09.16 г. до 05.09.20г.  Бл №. 000092,"Площадь ""Тармал""","ОсОО ""Озгон-Кени""","Ошская обл., Узгенский р-н", № 3 от 03.04.17 г. до 05.09.20 г.,уголь,П,1585.85,"Ошская обл., Узгенский р-н, а/а Салам-Алик,с. Салам-Алик, ул. Сабыралиева 39",""
209,209,4940 СЕ от 14.09.16 г. до 14.09.31г.  Бл №. 000090,"Локальный участок ""Южное"" шахты №4 Сулюктинского буроугольного месторождения","ОсОО ""Белес-1""","Баткенская обл., г. Сулюкта", №1 от 14.09.16 г. до 14.09.31г.,уголь,Е,4.34,"Баткенская обл., г. Сулюкта, ул. Мамбетова д.101",""
210,210,4949 CЕ от 21.09.16 г. до 21.09.35 г. Бланк №000151,"Участок ""Гульчинский"" Алдыярского каменноугольного месторождения","ОсОО ""RM Group"" Эр Эм Групп","Ошская область, Алайский район",№ 4 от 01.07.19 г. до 21.09.35 г.,Каменный уголь,Е,"20,28 га","Ошская область, Алайский р-н, Корулский а/а, с. Тогуз-Булак, уч. 1-Май",""
211,211,5008 СР от 17.10.16 г. до 17.10.18 г. Бланк №000159,"Участок ""Южный 3"" Месторождения Сулюкта","ОсОО ""Афтандил групп""","Баткенская обл., Лейлекский р-н",№ 3 от 19.03.18 г. до 17.10.18 г.,уголь,Р,"30,12 га","Баткенская обл., Лейлекский р-н, г. Сулюкта, ул. Пкшкина 33/12",""
212,212,5009 СР от 17.10.16 г. до 17.10.20 г.,"Участок ""Кенч-1"" площади ""Минкуш-Западный"" Минкушского буроугольного месторождения ","ОсОО ""Карбон ЛТД"" ","Нарынская область, Жумгальский р-н",№ 3 от 16.04.18 г. до 17.10.20 г.,уголь,Р,"6,0 га","г. Бишкек, ж/м Алтын-Ордо, участок 804",""
213,213,5010 СР от 17.10.16 г. до 17.10.20 г. Бланк №000164,"Участок ""Минкуш-Восток""",ИП Асаналиев Абдель Байтемирович,"Нарынская обл., Жумгальский р-н", № 1 от 17.10.16 г. до 17.10.20 г.,уголь,Р,"32,6 га","г. Бишкек, ул. Малдыбаева дом 46, кв. 31",""
214,214,5011 СЕ от 17.10.16 г. до 17.10.30г.  Бл №. 000161,"Участок угля ""Карагундысай-глинка"", барьерного целика, погашенной шахты ""Северная-1"", Северной площади Ташкумырского каменноугольного месторождения","ОсОО ""Асыл-Кен""","Жалал-Абадская обл., Аксыйский р-н", №2 от 25.07.18г 17.10.30г,Уголь,Е,2.17,"Жалал-Абадская обл, г. Таш-Кумыр, ул. Аксыйская дом 41",""
215,215,5030 СР от 25.10.16 г. до 25.10.20 г.,"Месторождение ""Арал""","ОсОО ""Кара-Кокту""","Ошская область, Ноокатский р-н",№ 2 от 16.04.19 г. до 25.10.20 г.,уголь,Р,43.84,"Ошская область, Ноокатский р-н, Мирмахудовский а/а, с. Кара-Кокту",""
216,216,5031 СЕ от 25.10.16 г. до 25.10.35г.  Бл №. 000166,Нижний слой лавы №4 и №5 шахты им. И. Раззакова Сулюктинского буроугольного месторождения,"ОсОО ""Таза-Булак""","Баткенская обл., Лейлекский р-н",№ 2 от 02.04.18 до 25.10.35,Уголь,Е,10.76 га,"Баткенская обл., г. Сулюкта, ул. Кенжебаева 3-1",""
217,217,5032 СЕ от 25.10.16 г. до 25.10.35г.  Бл №. 000254,площадь Западное крыло Шахты №2/8. Сулюктинского буроугольного месторождения,"ОсОО ""Сулюкта-Акжол""","Баткенская обл., Лейлекский р-н",№2 от 19.03.18 до 25.10.35,Уголь,Е,3.7,"Баткенская обл., г. Сулюкта, ул. Шахтерская №6",""
218,218,5033 СЕ от 25.10.16 г. до 25.10.35 г. Бланк №002330,Участок Западный   месторождения Минкуш,"ОсОО ""Мин-Куш Коул Индастри""","Нарынская область, Жумгальский р-н",№ 4 от 26.06.19 г. до 25.10.35 г.,бурый уголь,Е,"45,75 га ","г. Бишкек, ж/м Ак-Орго, ул. Кырк-Кыз 35",""
219,219,5035 СР от 26.10.16 г. до 26.10.20 г. Бланк №001999,"Пласт Промежуточный углепроявления ""Саячык""",ИП Баялиева Орозохан Шаршеновна,"Нарынская область,  Ак-Талинскийр-н",№ 5 от 16.04.19 г. до 20.09.20 г.,бурый уголь,Р,"4,08 га","Чуйская обл., Иссык-Атинский р-н, Ивановка СКГЭ 4, 6",""
220,220,5069 СР от .15.11.16 г. до 15.11.19 г. Бланк №000258,"Участок ""Шоро"" месторождения Кок-Жангак ","ОсОО ""Азиз-Бек"" ","Ошская обл., Узгенский р-н", № 2 от 19.09.17 г. до 15.11.19 г.,уголь,Р,"6,05 га","Ошская обл., Узгенский р-н, с. Чангет, уч. Остуруу, ул. Эши уулу С. б-н",""
221,221,5087 СР от 22.11.16 г. до 22.11.22 г. Бланк №000332,"Площадь ""Шиман"" ","ОсОО ""Теит Ысак"" ","Ошская обл., Чон-Алайский р-н", № 1 от 22.11.16 г. до 22.11.22 г.,уголь,Р,"415,48 га","г. Ош, ул. Ленина 13",""
222,222,5119 СР от 15.12.16 г. до 15.12.21 г. Бланк №000335,Углепроявление на правобережье реки Кызылсу (Алайской),"ОсОО ""Веризон Групп"" ","Ошская обл., Алайкий р-н", № 1 от 15.12.16 г. до 15.12.21 г.,уголь,Р,"372,8 га","г. Бишкек, ул. Гоголя 6/27",""
223,223,5120 СЕ от 19.12.16 г. до 19.12.26г.  Бл №. 000339,Шахтное поле №2/4 Сулюктинского буроугольного месторождения,"ОсОО ""Кенчилер-Береке"" ","Баткенская обл., Лейлекский р-н", №1 от 19.12.16 г. до 19.12.26г.,Уголь,Е,6.65,КР Баткенская обл. г.Сулюкта ул.А.Аширалиева дом.№20 кв  № 1.,""
224,224,5124 СЕ от 22.12.16 г. до 22.12.21г.  Бл №. 000347,Северо-Восточный участок м-я Урмизан (1.2.3),"ОсОО ""Догмон-Кен"" ","Баткенская обл., Баткенский р-н", №1 от 22.12.16 г. до 22.12.21г.,Бурый уголь,Е,29.28,КР Банкенская обл. г.Баткен ул.Энгельса 1,""
225,225,5125 СР от 22.12.16 г. до 22.12.19 г. Бланк №000340,"Месторождения ""Минкуш-Восточный""","ОсОО ""Urankai Coal Company"" Уранский Коал Компани ","Нарынская обл., Жумгальский р-н",№ 2 от 16.10.17 г. до 22.12.19 г.,бурый уголь,Р,"185,45 га","Ыссык-Кульская обл., г. Балыкчы, ул. Тыныстанова 101/2",""
226,226,5172 СР от 13.01.17 г. до 13.01.19 г. Бланк №000348,"Участок ""Ак-Моло"" месторождение Каратытское","ОсОО ""ГеоМайнКорп""","Джалал-Абадская обл., Аксыйский район",№ 3 от 21.12.17 г. до 13.01.19 г.,каменный уголь,Р,"26,59 га","г. Бишкек, ул. Турусбекова 118",""
227,227,5219 СР от 07.02.17 г. до 07.02.19 г. Бланк №000531,"Участок ""Тургай-Тобе-2""","ОАО ""Жазы""","Ошская обл., Узгенский р-н", № 3 от 25.07.18 г. до 07.02.19 г.,каменный уголь,Р,"15,74 га","Ошская обл., Узгенский р-н, с. Мырза-Аке ",""
228,228,5221 СЕ  от 07.02.17 г. до 07.02.26г.  Бл №. 000534,"участок Северо-Восточного Фланга ""Поле№12"" буроугольного месторождения Сулюкта",ОсОО Ормон,"Баткенская обл., Лейлекский  р-н", №2 от 19.06.17 г. до 07.02.26г.,Бурый уголь,Е,12.1,"КР Баткенская обл. Г.Сулюкта, ул.Т.Марипова №3-9",""
229,229,5223 СЕ  от 07.02.17 г. до 07.02.26 г. Бланк №000533,"Участок ""Карагундысай №4"" барьерного целика, погашенной шахты Северная-2, подсчетный блоков С1-17, С1-18, Северной площади Ташкомурского каменноугольного месторождения","ОсОО ""НК-Ресурс""","Джалал-Абадская область, Аксыйский  район",№ 1 от 07.02.17 г. до 07.02.36 г.,каменный уголь,Е,"20,81 га","Джалал-Абадская область, г. Таш-Комур, ул. Баетова 117",""
230,230,5234 СЕ от 15.02.17 г. до 15.02.26 г. Бланк №000536,"Участок ""Крутой"", Южной площади Ташкумырского каменноугольного месторождения ","ОсОО ""Тагай КЕН""","Джалал-Абадская область, Ноокенский район", № 1 от 15.02.17 г. до 15.02.26 г.,каменный уголь,Е,"34,75 га","Джалал-Абадская область, г. Таш-Кумыр, ул. Микрорайон 42/2",""
231,231,5260 СЕ от 02.03.17 г. до 02.03.2029г.  Бл №. 000542,Участок Бремерг-1 на южном фланге поле 12 Сулюктинского буроугольного месторождения,ОсОО Сулюкта Майнинг,Баткенская обл. Лейлекский р-н, №1 от 02.0.17 г. до 02.03.2029г.,Бурый уголь,Е,3.45,"КР г. Бишкек, ул. Айни, д 209 кв.3",""
232,232,5261 СР от 02.03.17 г. до 02.03.21 г. Бланк №000543,Площадь работ Ой-Ункыр-Арык,ИП Маматов Бакытбек Саманович,"Джалал-Абадская область, Сузак р-н", № 2 от 09.10.17 г. до 02.03.21 г.,уголь,Р,"72,32 га","г. Бишкек, ул. Абакаева 154",""
