﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
17136,37711898,MERCEDES-BENZ,SPRINTER 412,2020-09-05T13:03:04,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
17137,37711899,HONDA,JAZZ,2020-09-05T13:21:27,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17138,37711900,DAEWOO,NEXIA,2020-09-05T13:21:32,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17139,37711901,LEXUS,ES 330,2020-09-05T13:22:29,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17140,37711902,TOYOTA,CAMRY,2020-09-05T12:38:59,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17141,37711904,DAIMLER CHRYSLER,E430,2020-09-05T12:59:41,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17142,37711905,SUBARU,LEGACY,2020-09-05T12:28:46,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17143,37711908,BMW,X5,2020-09-05T12:47:14,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17144,37711909,HONDA,EDIX,2020-09-05T13:04:12,"Ысык-Атинский р-он. с. Ново-Покровка, основная а/д ""Бишкек-Нарын-Торугарт"" - 11,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17145,37711910,TOYOTA,COROLLA VERSO,2020-09-05T13:06:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17146,37711911,AUDI,B5,2020-09-05T13:06:10,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
17147,37711913,HONDA,FIT,2020-09-05T13:20:18,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Невыполнение требований дорожных знаков,1000
17148,37711914,DAEWOO,NUBIRA,2020-09-05T13:21:15,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17149,37711916,ВАЗ,21074,2020-09-05T13:25:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17150,37711918,RENAULT,MAGNUM,2020-09-05T13:25:14,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17151,37711919,LEXUS,LX 570,2020-09-05T13:03:17,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17152,37711922,TOYOTA,LAND CRUISER,2020-09-05T12:45:46,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17153,37711924,MITSUBISHI,CHALLENGER,2020-09-05T13:26:22,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17154,37711925,RAVON,R3,2020-09-05T13:26:41,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17155,37711926,VOLKSWAGEN,PASSAT,2020-09-05T13:27:42,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17156,37711929,MERCEDES-BENZ,S 350,2020-09-05T13:08:53,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
17157,37711930,NISSAN,CEFIRO,2020-09-05T13:07:10,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
17158,37711932,MERCEDES-BENZ,S 500,2020-09-05T13:10:02,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17159,37711933,TOYOTA,ESTIMA,2020-09-05T13:19:42,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение требований разметки проезжей части дороги,1000
17160,37711935,NISSAN,PRIMERA,2020-09-05T13:18:21,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17161,37711936,TOYOTA,OPA,2020-09-05T13:12:46,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17162,37711937,DAEWOO,NEXIA,2020-09-05T13:08:33,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17163,37711938,MAN,19.464,2020-09-05T13:29:13,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17164,37711939,TOYOTA,CAMRY,2020-09-05T12:21:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17165,37711941,HONDA,ODYSSEY,2020-09-05T13:28:26,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17166,37711942,FORD,TRANSIT,2020-09-05T13:02:24,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17167,37711944,KIA,K5,2020-09-05T13:29:38,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17168,37711945,AUDI,A6,2020-09-05T13:29:59,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17169,37711946,BMW,X5,2020-09-05T13:11:00,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17170,37711947,SUBARU,FORESTER,2020-09-05T13:30:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17171,37711948,LEXUS,GX 470,2020-09-05T13:16:15,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17172,37711949,HONDA,ODYSSEY,2020-09-05T12:39:44,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17173,37711950,MERCEDES-BENZ,E 320,2020-09-05T13:16:13,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17174,37711951,TOYOTA,CAMRY,2020-09-05T13:23:08,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17175,37711952,LEXUS,GX 470,2020-09-05T13:23:49,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17176,37711953,TOYOTA,WISH,2020-09-05T13:06:13,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17177,37711954,VOLKSWAGEN,PASSAT,2020-09-05T12:16:19,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17178,37711955,VOLKSWAGEN,PASSAT,2020-09-05T13:04:51,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17179,37711956,HONDA,CR-V,2020-09-05T13:22:06,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17180,37711958,HONDA,ACCORD,2020-09-05T13:19:21,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17181,37711961,ISUZU,TROOPER,2020-09-05T13:29:53,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17182,37711962,MERCEDES-BENZ,E 270,2020-09-05T13:32:53,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17183,37711963,AUDI,100,2020-09-05T13:32:02,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17184,37711964,SUBARU,FORESTER,2020-09-05T13:31:40,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17185,37711966,MAZDA,DEMIO,2020-09-05T13:32:26,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17186,37711967,MERCEDES-BENZ,814,2020-09-05T13:12:37,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17187,37711968,TOYOTA,IPSUM,2020-09-05T13:15:38,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика",Нарушение требований разметки проезжей части дороги,1000
17188,37711969,LEXUS,RX 300,2020-09-05T09:52:27,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17189,37711971,AUDI,A6,2020-09-05T13:35:36,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17190,37711976,NISSAN,PATROL,2020-09-05T13:36:12,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17191,37711978,HONDA,ACCORD,2020-09-05T13:36:23,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17192,37711981,ВАЗ,21074,2020-09-05T13:15:20,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
17193,37711982,HONDA,JAZZ,2020-09-05T13:16:03,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
17194,37711984,HONDA,HR-V,2020-09-05T13:16:44,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17195,37711985,HONDA,CIVIC,2020-09-05T13:29:28,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17196,37711988,MERCEDES-BENZ,308,2020-09-05T13:30:05,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17197,37711989,MAZDA,6,2020-09-05T13:15:14,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
17198,37711990,TOYOTA,AVENSIS VERSO,2020-09-05T13:31:07,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17199,37711992,FORD,FOCUS,2020-09-05T13:31:04,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17200,37711993,HYUNDAI,PORTER,2020-09-05T13:23:52,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17201,37711994,HONDA,STEPWGN,2020-09-05T08:40:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17202,37711995,HONDA,JAZZ,2020-09-05T13:24:06,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17203,37711997,VOLVO,FH12,2020-09-05T13:37:54,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17204,37711998,LEXUS,GX 470,2020-09-05T13:21:07,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
17205,37711999,KIA,K5,2020-09-05T13:31:38,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17206,37712002,TOYOTA,CAMRY,2020-09-05T13:36:59,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17207,37712004,NISSAN,X-TRAIL,2020-09-05T13:37:16,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
17208,37712005,TOYOTA,HARRIER,2020-09-05T13:35:19,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей",Нарушение правил маневрирования,1000
17209,37712007,MERCEDES-BENZ,280,2020-09-05T13:14:28,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17210,37712011,TOYOTA,PRIUS V,2020-09-05T13:31:02,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
17211,37712013,TOYOTA,WISH,2020-09-05T13:36:09,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17212,37712015,TOYOTA,LAND CRUISER 200,2020-09-05T13:36:06,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17213,37712016,TOYOTA,ESTIMA,2020-09-05T13:27:38,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17214,37712017,SUBARU,OUTBACK,2020-09-05T13:19:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17215,37712018,TOYOTA,COROLLA VERSO,2020-09-05T10:04:48,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17216,37712019,NISSAN,TINO,2020-09-05T13:16:48,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
17217,37712020,TOYOTA,SEQUOIA,2020-09-05T13:42:10,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17218,37712021,ВАЗ,2111,2020-09-05T13:28:51,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17219,37712022,MERCEDES-BENZ,SPRINTER 312,2020-09-05T13:43:48,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17220,37712024,MERCEDES-BENZ,320,2020-09-05T13:44:03,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17221,37712026,NISSAN,CEFIRO,2020-09-05T13:33:31,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17222,37712027,HONDA,FIT,2020-09-05T13:44:56,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17223,37712028,AUDI,100,2020-09-05T13:43:12,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17224,37712032,TOYOTA,LAND CRUISER PRADO,2020-09-05T13:43:44,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17225,37712033,MAZDA,2,2020-09-05T13:37:25,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17226,37712034,TOYOTA,LAND CRUISER PRADO,2020-09-05T13:36:58,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17227,37712035,MAZDA,PREMACY,2020-09-05T13:35:33,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
17228,37712037,MERCEDES-BENZ,E 240,2020-09-05T13:41:27,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
17229,37712038,TOYOTA,AVENSIS,2020-09-05T13:41:29,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
17230,37712039,SUBARU,IMPREZA,2020-09-05T13:38:11,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17231,37712040,MAZDA,TRIBUTE,2020-09-05T13:37:46,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17232,37712041,HYUNDAI,GETZ,2020-09-05T13:23:47,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17233,37712043,DAEWOO,MATIZ,2020-09-05T13:40:51,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17234,37712044,TOYOTA,HIGHLANDER,2020-09-05T13:20:56,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
17235,37712045,SUBARU,OUTBACK,2020-09-05T13:40:50,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17236,37712046,NISSAN,PRIMERA,2020-09-05T09:47:45,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
17237,37712048,TOYOTA,CAMRY,2020-09-05T13:38:33,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17238,37712049,AUDI,A6,2020-09-05T13:38:21,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17239,37712050,MERCEDES-BENZ,E 240,2020-09-05T13:42:37,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17240,37712051,VOLKSWAGEN,PASSAT,2020-09-05T13:40:54,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17241,37712054,MERCEDES-BENZ,190,2020-09-05T13:27:45,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
17242,37712055,MERCEDES-BENZ,E 230,2020-09-05T13:43:56,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
17243,37712056,TOYOTA,LAND CRUISER PRADO,2020-09-05T13:42:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17244,37712057,LEXUS,RX 300,2020-09-05T13:44:18,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17245,37712058,RENAULT,LOGAN,2020-09-05T13:44:56,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17246,37712060,HONDA,FIT,2020-09-05T13:27:48,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17247,37712061,TOYOTA,LAND CRUISER PRADO,2020-09-05T13:45:13,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17248,37712064,TOYOTA,LAND CRUISER PRADO,2020-09-05T13:47:14,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17249,37712068,HYUNDAI,PORTER,2020-09-05T13:21:17,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17250,37712070,HONDA,STEPWGN,2020-09-05T13:40:43,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17251,37712072,TOYOTA,CALDINA,2020-09-05T13:38:39,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17252,37712073,MERCEDES-BENZ,C180,2020-09-05T13:42:04,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17253,37712074,MERCEDES-BENZ,416CDI,2020-09-05T13:46:15,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17254,37712075,MITSUBISHI,SPACE WAGON,2020-09-05T11:07:18,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
17255,37712077,TOYOTA,IPSUM,2020-09-05T13:42:22,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17256,37712078,VOLKSWAGEN,GOLF III,2020-09-05T13:49:16,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17257,37712080,ВАЗ,21074,2020-09-05T13:31:58,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
17258,37712084,SUZUKI,WAGON R,2020-09-05T13:33:06,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
17259,37712087,MAZDA,MILLENIA,2020-09-05T13:26:59,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
17260,37712088,TOYOTA,SEQUOIA,2020-09-05T13:19:02,"Ысык-Атинский р-он. с. Ново-Покровка, основная а/д ""Бишкек-Нарын-Торугарт"" - 11,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17261,37712090,HONDA,ODYSSEY,2020-09-05T13:43:21,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17262,37712091,TOYOTA,IST,2020-09-05T13:24:16,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
17263,37712093,MERCEDES-BENZ,320,2020-09-05T10:38:39,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
