﻿_id,Код АТЕ,Наименование,Действует
992,41704245835020,МИН-БУЛАК,да
993,41704245835030,ОРНОК,да
994,41704245840000,ОН-АРЧИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
995,41704245840010,ЭЧКИ-БАШЫ,да
996,41704245840020,ОТТУК,да
997,41704245844000,ОРТОКСКИЙ АЙЫЛНЫЙ АЙМАК,да
998,41704245844010,КАЙЫНДЫ,да
999,41704245844020,ОРЮК-ТАМ,да
1000,41704245844030,ТАШ-БАШАТ,да
1001,41704245844040,ЭКИ-НАРЫН,да
1002,41704245845000,УЧКУНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1003,41704245845010,КУЛАНАК,да
1004,41704245845020,УЧКУН,да
1005,41704245850000,ЧЕТ-НУРИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1006,41704245850010,ОРТО-НУРА,да
1007,41704245850020,АК-БУЛУН,да
1008,41704245850030,АК-КЫЯ,да
1009,41704245850040,ИЙРИ-СУУ,да
1010,41704245850050,ОРТО-САЗ,да
1011,41704245850060,ОРЮК-ТАМ (ЧАСТЬ),да
1012,41704245850070,ЧЕТ-НУРА,да
1013,41704245850080,ТОШ-БУЛАК,да
1014,41704245855000,ЭМГЕК-ТАЛИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1015,41704245855010,АК-ТАЛАА,да
1016,41704245855020,ТЕГЕРЕК,да
1017,41704245855040,ЭМГЕК-ТАЛАА,да
1018,41704245860000,САРЫ-ОЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
1019,41704245860010,ЖЫЛАН-АРЫК,да
1020,41704245863000,ДОСТУКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1021,41704245863010,ДОСТУК,да
1022,41704400000000,ГОРОДА  ОБЛАСТНОГО ЗНАЧЕНИЯ    НАРЫНСКОЙ ОБЛАСТИ,да
1023,41704400000010,НАРЫН,да
1024,41705000000000,БАТКЕНСКАЯ ОБЛАСТЬ,да
1025,41705200000000,РАЙОНЫ БАТКЕНСКОЙ ОБЛАСТИ,да
1026,41705214000000,БАТКЕНСКИЙ РАЙОН,да
1027,41705214800000,АЙЫЛНЫЕ АЙМАКИ  БАТКЕНСКОГО РАЙОНА,да
1028,41705214812000,ДАРЫИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1029,41705214812010,ЖАНЫРЫК,да
1030,41705214812020,ТУНУК-СУУ,да
1031,41705214812030,КАН,да
1032,41705214812040,ТАБЫЛГЫ,да
1033,41705214812050,КАЙЫНДЫ,да
1034,41705214812060,САРЫ-ТАЛАА,да
1035,41705214812070,КОРГОН-ТАШ,да
1036,41705214812080,ДЖАНЫ-ДЖЕР,да
1037,41705214812090,ЧЕК,да
1038,41705214814000,ТЕРТ-ГЮЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
1039,41705214814020,АК-ОТОК,да
1040,41705214814030,АК-ТУРПАК,да
1041,41705214814040,ЗАР-ТАШ,да
1042,41705214814050,ЧОН-ГАРА,да
1043,41705214814060,ЧОН-ТАЛАА,да
1044,41705214823000,КАРА-БАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1045,41705214823010,КАРА-БАК,да
1046,41705214823030,ДОСТУК,да
1047,41705214823040,КЫЗЫЛ-БЕЛЬ,да
1048,41705214823050,ЧЕТ-КЫЗЫЛ,да
1049,41705214824000,КАРА-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1050,41705214824010,БУЖУМ,да
1051,41705214824030,КАРА-БУЛАК,да
1052,41705214835000,КЫШТУТСКИЙ АЙЫЛНЫЙ АЙМАК,да
1053,41705214835010,ТАЯН,да
1054,41705214835020,ГАЗ,да
1055,41705214835030,КЫШТУТ,да
1056,41705214835040,САЙ,да
1057,41705214835050,СОГМЕНТ,да
1058,41705214835060,ЧАРБАК,да
1059,41705214846000,САМАРКАНДЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1060,41705214846010,САМАРКАНДЫК,да
1061,41705214846050,ДЖАНЫ-БАК,да
1062,41705214846080,ПАСКЫ-АРЫК,да
1063,41705214848000,АК-САЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
1064,41705214848010,АК-САЙ,да
1065,41705214848020,КЕК-ТАШ,да
1066,41705214848030,УЧ-ДЕБЕ,да
1067,41705214848040,КАПЧЫГАЙ,да
1068,41705214848050,ТАШТУМШУК,да
1069,41705214849000,АК-ТАТЫРСКИЙ АЙЫЛНЫЙ АЙМАК,да
1070,41705214849010,АК-ТАТЫР,да
1071,41705214849020,РАВАТ,да
1072,41705214849030,ГОВСУВАР,да
1073,41705214852000,СУУ-БАШЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1074,41705214852010,БОЗ-АДЫР,да
1075,41705214852020,АПКАН,да
1076,41705214852030,БЕДЖЕЙ,да
1077,41705214852040,КАРА-ТОКОЙ,да
1078,41705214852050,АЙГУЛЬ-ТАШ,да
1079,41705236000000,ЛЕЙЛЕКСКИЙ РАЙОН,да
1080,41705236600000,ГОРОДА  РАЙОННОГО ЗНАЧЕНИЯ  ЛЕЙЛЕКСКОГО РАЙОНА,да
1081,41705236610010,ИСФАНА,да
1082,41705236610800,"АЙЫЛЫ (СЕЛА),  В СОСТАВЕ ГОРОДА ИСФАНА",да
1083,41705236610810,ГОЛБО,да
1084,41705236610820,САМАТ,да
1085,41705236610830,ЧИМГЕН,да
1086,41705236610840,ТАЙЛАН,да
1087,41705236610850,МЫРЗА-ПАТЧА,да
1088,41705236610860,АК-БУЛАК,да
1089,41705236800000,АЙЫЛНЫЕ АЙМАКИ  ЛЕЙЛЕКСКОГО РАЙОНА,да
1090,41705236802000,АК-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
1091,41705236802010,АК-СУУ,да
1092,41705236802020,АЛГА,да
1093,41705236802030,ДЖЕНИШ,да
1094,41705236802040,СУУ-БАШЫ,да
1095,41705236804000,БЕШКЕНТСКИЙ АЙЫЛНЫЙ АЙМАК,да
1096,41705236804010,БЕШКЕНТ,да
1097,41705236804040,ИМ. КАРЛА МАРКСА,да
1098,41705236804050,КАЙРАГАЧ,да
1099,41705236804080,50 ЛЕТ СССР,да
1100,41705236804090,ЭСКИ-ООЧУ,да
1101,41705236806000,МАРГУНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1102,41705236806010,МАРГУН,да
1103,41705236806020,ЧУРБЕК,да
1104,41705236806030,ДАРХУМ,да
1105,41705236806040,ДАРГАЗ,да
1106,41705236808000,ДЖАНЫ-ДЖЕРСКИЙ АЙЫЛНЫЙ АЙМАК,да
1107,41705236808010,ЦЕНТРАЛЬНОЕ,да
1108,41705236808020,АРКА,да
1109,41705236808030,ДОСТУК,да
1110,41705236816000,ЛЕЙЛЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1111,41705236816010,КОРГОН,да
1112,41705236816020,КАРА-СУУ,да
1113,41705236816030,ЛЕЙЛЕК,да
1114,41705236816040,ЧУЯНЧЫ,да
1115,41705236816050,АК-ТЕРЕК,да
1116,41705236818000,КАТРАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1117,41705236818010,КАТРАН,да
1118,41705236818020,ДЖАНЫ-ТУРМУШ,да
1119,41705236818030,ОЗГЕРЮШ,да
1120,41705236825000,КУЛУНДИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1121,41705236825010,КУЛУНДУ,да
1122,41705236825020,БУЛАК-БАШЫ,да
1123,41705236825030,ИНТЕРНАЦИОНАЛЬНОЕ,да
1124,41705236825040,КОММУНИЗМ,да
1125,41705236825050,ИМ. ЛЕНИНА,да
1126,41705236836000,СУМБУЛИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1127,41705236836010,АНДАРАК,да
1128,41705236836020,ИСКРА,да
1129,41705236836030,КЕК-ТАШ,да
1130,41705236836040,КОММУНА,да
1131,41705236842000,ТОГУЗ-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1132,41705236842010,ТОГУЗ-БУЛАК,да
1133,41705236842020,АЙ-КОЛ,да
1134,41705236842030,КАРА-БУЛАК,да
1135,41705236842040,МАДАНИЯТ,да
1136,41705236842050,50 ЛЕТ КИРГИЗИИ,да
1137,41705236842060,ИМ. ЧАПАЕВА,да
1138,41705258000000,КАДАМЖАЙСКИЙ РАЙОН,да
1139,41705258600000,ГОРОДА РАЙОННОГО ЗНАЧЕНИЯ  КАДАМЖАЙСКОГО   РАЙОНА,да
1140,41705258600010,АЙДАРКЕН,да
1141,41705258610020,КАДАМЖАЙ,да
1142,41705258610800,АЙЫЛЫ (СЕЛА) В  СОСТАВЕ ГОРОДА КАДАМЖАЙ,да
1143,41705258610810,ТАШ-КЫЯ,да
1144,41705258610820,ПУЛЬГОН,да
1145,41705258610830,ЧАЛ-ТАШ,да
1146,41705258800000,АЙЫЛНЫЕ АЙМАКИ  КАДАМЖАЙСКОГО РАЙОНА,да
1147,41705258804000,АК-ТУРПАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1148,41705258804010,ЖАНЫ-ЖЕР,да
1149,41705258804020,АК-ТУРПАК,да
1150,41705258804030,ДЖАНЫ-ДЖЕР,да
1151,41705258804040,КАЛАЧА,да
1152,41705258804050,КАРА-ТУМШУК,да
1153,41705258804060,КЫЗЫЛ-КОРГОН,да
1154,41705258804070,ОТУКЧУ,да
1155,41705258804080,САРЫ-КАМЫШ,да
1156,41705258804090,ТОКОЙ,да
1157,41705258804100,ЧОГОРОК,да
1158,41705258804110,ЧОН-КАРА,да
1159,41705258804120,ЖАШ-ТИЛЕК,да
1160,41705258804130,ОРУКЗАР,да
1161,41705258804140,МИН-ЧЫНАР,да
1162,41705258804150,КЕЛЕЧЕК,да
1163,41705258808000,АЛГИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1164,41705258808010,АЛГА,да
1165,41705258808020,АДЫР,да
1166,41705258808030,БЕКСЕ,да
1167,41705258808080,МЫРГЫЛЖЕК,да
1168,41705258808090,ШАК-ШАК,да
1169,41705258808100,ШЫБРАН,да
1170,41705258808110,ЧУНКУР-КЫШТАК,да
1171,41705258808120,ЖАНЫ-ЧЕК,да
1172,41705258812000,БИРЛИКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1173,41705258812010,ОРМОШ,да
1174,41705258812020,БЕЛЬ,да
1175,41705258812030,ДЖАЛ,да
1176,41705258812040,ДЖАНЫ-КОРГОН,да
1177,41705258812050,КИЧИ-АЙДАРКЕН,да
1178,41705258812060,МОЛО,да
1179,41705258812070,СУР,да
1180,41705258812080,СЫРТ,да
1181,41705258812090,ТЕСКЕЙ,да
1182,41705258812100,ЧЕЧМЕ,да
1183,41705258812110,ЭШМЕ,да
1184,41705258819000,АБСАМАТ МАСАЛИЕВСКИЙ  АЙЫЛНЫЙ АЙМАК,да
1185,41705258819010,КАРА-ДЕБЕ,да
1186,41705258819020,ОЛАГЫШ,да
1187,41705258819030,КАКЫР,да
1188,41705258819040,КОЖО,да
1189,41705258819050,КОН,да
1190,41705258819060,АЛЫШ,да
1191,41705258819070,ТАШ-КОРГОН,да
1192,41705258819080,ЛЕСХОЗ,да
1193,41705258825000,КОТОРМОСКИЙ АЙЫЛНЫЙ АЙМАК,да
1194,41705258825010,КЫЗЫЛ-БУЛАК,да
1195,41705258825020,АК-КИЯ,да
1196,41705258825030,ГАЙРАТ,да
1197,41705258825040,ДЖАЛГЫЗ-БУЛАК,да
1198,41705258825050,КАРА-ООТ,да
1199,41705258825060,КАРА-ШОРО,да
1200,41705258825070,КЕСКЕН-ТАШ,да
1201,41705258825080,КЕТЕРМЕ,да
1202,41705258825090,ТАМАША,да
1203,41705258825100,ЛАНГАР,да
1204,41705258830000,МАЙДАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1205,41705258830010,КАРА-ДЖЫГАЧ,да
1206,41705258830020,АУСТАН,да
1207,41705258830030,КАРА-КЫШТАК,да
1208,41705258830040,КАРООЛ,да
1209,41705258830050,КЕРЕГЕ-ТАШ,да
1210,41705258830060,МАЙДАН,да
1211,41705258830070,ПУМ,да
1212,41705258830080,КАРА-ДОБО,да
1213,41705258830090,ИСФАЙРАМ,да
1214,41705258830100,САРЫ-АЛТЫН,да
1215,41705258830110,БАК,да
1216,41705258830120,АКИМБЕК,да
1217,41705258830130,ЖАНЫ-АБАД,да
1218,41705258834000,МАРКАЗСКИЙ АЙЫЛНЫЙ АЙМАК,да
1219,41705258834010,МАРКАЗ,да
1220,41705258834020,АРПА-САЙ,да
1221,41705258834030,ДОСТУК,да
1222,41705258834050,КЕК-ТАЛАА,да
1223,41705258834060,МАЯК,да
1224,41705258834070,ПЫЛДЫРАК,да
1225,41705258842000,ОРОЗБЕКОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
1226,41705258842010,ОРОЗБЕКОВО,да
1227,41705258842020,КУЛДУ,да
1228,41705258849000,УЧ-КОРГОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1229,41705258849010,УЧ-КОРГОН,да
1230,41705258849020,ВАЛАКИШ,да
1231,41705258849030,КАКЫР,да
1232,41705258849040,КАЛАЧА,да
1233,41705258849050,КАЛТАК,да
1234,41705258849060,СУЛАЙМАНАБАД,да
1235,41705258849070,РАЗЪЕЗД,да
1236,41705258849080,СУХАНА,да
1237,41705258849090,ЧАУВАЙ,да
1238,41705258849100,БОЗ,да
1239,41705258849110,КАМБАРАБАД,да
1240,41705258849120,ТАЖИК-КЫШТАК,да
1241,41705258860000,ХАЛМИОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1242,41705258860010,ХАЛМИОН,да
1243,41705258860020,БАЙМААЛА,да
1244,41705258860030,ГУЛДУРОМО,да
1245,41705258860040,ДЖАНЫ-АЙЫЛ,да
1246,41705258860050,ДЖОШУК,да
1247,41705258860060,ИРИЛЕШ,да
1248,41705258860070,КЕК-ТАЛ,да
1249,41705258860080,КУРУЛУШ,да
1250,41705258860090,НООГАРДАН,да
1251,41705258860100,ТАШ-ДОБО,да
1252,41705258860110,ЫНТЫМАК,да
1253,41705258860120,ЧЕКЕЛИК,да
1254,41705258860130,ШАДЫ,да
1255,41705258861000,КЫРГЫЗ-КЫШТАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1256,41705258861010,КЫРГЫЗ-КЫШТАК,да
1257,41705258861020,КОЖО-КОРУМ,да
1258,41705258861030,КАЙТПАС,да
1259,41705258861040,БЮРГЕНДЮ ОПХ,да
1260,41705258861050,БЮРГЕНДЮ ПМК,да
1261,41705258864000,СОВЕТСКИЙ АЙЫЛНЫЙ АЙМАК,да
1262,41705258864010,СОВЕТСКИЙ,да
1263,41705258867000,ЧАУВАЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
1264,41705258867010,ЧАУВАЙ,да
1265,41705400000000,ГОРОДА ОБЛАСТНОГО ЗНАЧЕНИЯ    БАТКЕНСКОЙ ОБЛАСТИ,да
1266,41705410000010,БАТКЕН,да
1267,41705410800000,"АЙЫЛЫ (СЕЛА), В СОСТАВЕ ГОРОДА БАТКЕН",да
1268,41705410800010,БУЛАК-БАШЫ,да
1269,41705410800020,КЫЗЫЛ-ЖОЛ,да
1270,41705410800030,БАЗАР-БАШЫ,да
1271,41705420000010,СУЛЮКТА,да
1272,41705420500000,"ПОСЕЛКИ ГОРОДСКОГО ТИПА  (ПГТ),  В  СОСТАВЕ  ГОРОДА СУЛЮКТА",да
1273,41705420510010,ВОСТОЧНЫЙ,да
1274,41705420800000,"АЙЫЛЫ (СЕЛА), В СОСТАВЕ ГОРОДА  СУЛЮКТА",да
1275,41705420800010,КОЛЬЦО,да
1276,41705430000000,БАТКЕНСКАЯ ОБЛАСТЬ КЫЗЫЛ-КИЙСКИЙ ГОРКЕНЕШ,да
1277,41705430000010,КЫЗЫЛ-КИЯ,да
1278,41705430800000,"АЙЫЛЫ (СЕЛА),  В СОСТАВЕ  ГОРОДА КЫЗЫЛ-КИЯ",да
1279,41705430800010,КАРАВАН,да
1280,41705430800020,АК-БУЛАК,да
1281,41705430800030,ДЖИН-ДЖИГЕН,да
1282,41706000000000,ОШСКАЯ ОБЛАСТЬ,да
1283,41706200000000,РАЙОНЫ ОШСКОЙ ОБЛАСТИ,да
1284,41706207000000,АЛАЙСКИЙ РАЙОН,да
1285,41706207800000,АЙЫЛНЫЕ АЙМАКИ  АЛАЙСКОГО РАЙОНА,да
1286,41706207804000,АЛАЙСКИЙ АЙЫЛНЫЙ АЙМАК ИМЕНИ К.БЕЛЕКБАЕВА,да
1287,41706207804010,СОПУ-КОРГОН,да
1288,41706207804020,АСКАЛЫ,да
1289,41706207804030,ДЖЕРГЕТАЛ,да
1290,41706207804040,КОЛДУК,да
1291,41706207804050,ТАРГАЛАК,да
1292,41706207804060,ТЕРЕК,да
1293,41706207804070,ЧИЙ-ТАЛАА,да
1294,41706207809000,БУДАЛЫКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1295,41706207809010,КАРА-СУУ,да
1296,41706207809020,КАЙНАМА,да
1297,41706207809030,ТАМГА-ТЕРЕК,да
1298,41706207809040,КУМ-ШОРО,да
1299,41706207809050,ОКТЯБРЬ,да
1300,41706207809060,ОРО-ДЕБЕ,да
1301,41706207811000,БЮЛЕЛИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1302,41706207811010,КОШУЛУШ,да
1303,41706207811020,КИЧИ-БЮЛЕЛЮ,да
1304,41706207811030,КЕЛ-ЧАТЫ,да
1305,41706207811040,ЧОН-БЮЛЕЛЮ,да
1306,41706207814000,ГУЛЬЧИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1307,41706207814010,ГУЛЬЧА,да
1308,41706207814020,КАРА-БУЛАК,да
1309,41706207814030,ЖЫЛЫ-СУУ,да
1310,41706207814040,ТАШ-КОРОО,да
1311,41706207814050,ЧАКМАК,да
1312,41706207814060,КУРМАНЖАН ДАТКА,да
1313,41706207818000,ДЖОШОЛУНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1314,41706207818010,ДЖАНЫ-ТУРМУШ,да
1315,41706207818020,АЮУ-ТАПАН,да
1316,41706207818030,КОММУНИЗМ,да
1317,41706207818040,ЛЕНИН-ДЖОЛ,да
1318,41706207818050,МИЯЗДЫ,да
1319,41706207818060,ОРТО-СУУ,да
1320,41706207818070,ОСОАВИАХИМ,да
1321,41706207822000,КОНУР-ДОБОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1322,41706207822010,БОЗ-КАРАГАН,да
1323,41706207822020,ДЖАР-КЫШТАК,да
1324,41706207822040,КАРА-ШОРО,да
1325,41706207822050,АРПА-ТЕКТИР,да
1326,41706207822060,КЫЗЫЛ-ОЙ,да
1327,41706207823000,КАБЫЛАН-КОЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
1328,41706207823010,КАБЫЛАН-КОЛ,да
1329,41706207823020,КУНГЕЙ,да
1330,41706207823030,КАРА-ЖЫГАЧ,да
1331,41706207823040,КУРУЛУШ,да
1332,41706207825000,КОРУЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
1333,41706207825010,ТОГУЗ-БУЛАК,да
1334,41706207825020,КЕН-ДЖЫЛГА,да
1335,41706207825030,ПЕРВОЕ МАЯ,да
1336,41706207830000,ЛЕНИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1337,41706207830020,ИМ. ГАГАРИНА,да
1338,41706207830030,КУН-ЭЛЕК,да
1339,41706207830040,МУРДАШ,да
1340,41706207830050,СОГОНДУ,да
1341,41706207838000,ТАЛДЫ-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
1342,41706207838010,ТАЛДЫ-СУУ,да
1343,41706207838020,АРЧА-БУЛАК,да
1344,41706207838030,КЕК-БУЛАК,да
1345,41706207838040,КУРГАК,да
1346,41706207838050,САРЫ-МОГОЛ,да
1347,41706207839000,САРЫ-МОГОЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
1348,41706207839010,САРЫ-МОГОЛ,да
1349,41706207840000,УЧ-ДЕБЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1350,41706207840010,КИЧИ-КАРАКОЛ,да
1351,41706207840020,АК-БОСОГО,да
1352,41706207840030,АК-ДЖАЙ,да
1353,41706207840040,ГЕДЖИГЕ,да
1354,41706207840050,КЫЗЫЛ-АЛАЙ,да
1355,41706207840060,ЧОН-КАРАКОЛ,да
1356,41706207841000,ЖАНЫ-АЛАЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
1357,41706207841010,ЖАНЫ-АЛАЙ,да
1358,41706207841020,ЖАНЫ-АРЫК,да
1359,41706207844000,САРЫ-ТАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
1360,41706207844010,САРЫ-ТАШ,да
1361,41706207844020,КЕК-СУУ,да
1362,41706207844030,НУРА,да
1363,41706211000000,АРАВАНСКИЙ РАЙОН,да
1364,41706211800000,АЙЫЛНЫЕ АЙМАКИ  АРАВАНСКОГО РАЙОНА,да
1365,41706211807000,АЛЛЯ АНАРОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
1366,41706211807010,АРАВАН,да
1367,41706211807020,АЧЧИ,да
1368,41706211807040,КАРА-БУЛАК,да
1369,41706211807060,САСЫК-УНКЮР,да
1370,41706211807090,ЖАНЫ-АРАВАН,да
1371,41706211809000,С.ЮСУПОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
1372,41706211809010,КАРРАК,да
1373,41706211809020,ОКТЯБРЬ,да
1374,41706211809030,ЭРКЕ-КАШКА,да
1375,41706211809040,СУТКОР,да
1376,41706211809050,АРАВАН,да
1377,41706211812000,МАНГЫТСКИЙ АЙЫЛНЫЙ АЙМАК,да
1378,41706211812010,МАНГИТ,да
1379,41706211812020,КЕСЕК,да
1380,41706211812030,КЫЗЫЛ-КОРГОН,да
1381,41706211812040,ТЕЛЕЙКЕН,да
1382,41706211812050,ЖАНЫ-АРЫК,да
1383,41706211815000,КЕРМЕ-ТООСКИЙ АЙЫЛНЫЙ АЙМАК,да
1384,41706211815010,ГЮЛЬБАХОР,да
1385,41706211815020,КИЧИК-АЛАЙ,да
1386,41706211815030,КЮНДЕЛЮК,да
1387,41706211815040,МАЙДАН-ТАЛ,да
1388,41706211815050,МИН-ТЕКЕ,да
1389,41706211815060,САРЫ-БУЛАК,да
1390,41706211815070,ЧОГОМ,да
1391,41706211823000,ТЕПЕ-КОРГОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1392,41706211823010,ТЕПЕ-КОРГОН,да
1393,41706211823020,АРАП,да
1394,41706211823030,ИНТЕРНАЦИОНАЛ,да
1395,41706211823060,КЕСОВ,да
1396,41706211823080,УЙГУР-АБАД,да
1397,41706211823090,ЧЕРТИК,да
1398,41706211823100,ЯНГИ-АБАД,да
1399,41706211823110,ЯНГИ-ЮЛЬ,да
1400,41706211824000,НУРАБАДСКИЙ АЙЫЛНЫЙ АЙМАК,да
1401,41706211824010,КАЙРАГАЧ-АРЫК,да
1402,41706211824020,КАКЫР-ПИЛТАН,да
1403,41706211824030,ЛАНГАР,да
1404,41706211829000,ТЕО-МОЮНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1405,41706211829010,ХАУЗ,да
1406,41706211829020,АК-ШОР,да
1407,41706211829030,ДЖЕКЕ-МИСТЕ,да
1408,41706211829040,КЕРКИДАН,да
1409,41706211829050,НАЙМАН,да
1410,41706211829060,САРЫ-ТАШ,да
1411,41706211829070,СЫРТ,да
1412,41706211835000,ЧЕК-АБАДСКИЙ АЙЫЛНЫЙ АЙМАК,да
1413,41706211835010,КОЧУБАЕВО,да
1414,41706211835020,АГРОНОМ,да
1415,41706211835030,ДЖАКШЫЛЫК,да
1416,41706211835040,ДЖАР-КЫШЛАК,да
1417,41706211835050,КУКАЛАПАШ,да
1418,41706211835060,МАКСИМ-ТОБУ,да
1419,41706211835070,ПАХТАЧИ,да
1420,41706211835080,ТЕЛЕЙКЕН,да
1421,41706226000000,КАРА-СУУСКИЙ РАЙОН,да
1422,41706226600000,ГОРОДА РАЙОННОГО ЗНАЧЕНИЯ  КАРА-СУУСКОГО РАЙОНА,да
1423,41706226600010,КАРА-СУУ,да
1424,41706226800000,АЙЫЛНЫЕ АЙМАКИ  КАРА-СУУСКОГО РАЙОНА,да
1425,41706226804000,АК-ТАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
1426,41706226804010,АК-ТАШ,да
1427,41706226804020,ЖЫЛКЕЛДИ,да
1428,41706226804030,БАРАК,да
1429,41706226806000,ДЖАНЫ-АРЫКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1430,41706226806010,ДЖАНЫ-АРЫК,да
1431,41706226806020,АК-ТЕРЕК,да
1432,41706226806030,ПРАВДА,да
1433,41706226806040,ТАШ-АРЫК,да
1434,41706226807000,ЖООШСКИЙ АЙЫЛНЫЙ АЙМАК,да
1435,41706226807010,БОЛЬШЕВИК,да
1436,41706226807020,АГАРТУУ,да
1437,41706226807030,ГАЙРАТ,да
1438,41706226807040,ЗАРБАЛИК,да
1439,41706226807050,ИМ. КАЛИНИНА,да
1440,41706226807060,КОММУНИЗМ,да
1441,41706226807070,КЫЗЫЛ-КОШЧУ,да
1442,41706226807080,КЫЗЫЛ-САРАЙ,да
1443,41706226807090,МАДАНИЯТ,да
1444,41706226807100,МАМАЖАН,да
1445,41706226807110,ПИТОМНИК,да
1446,41706226812000,КАТТА-ТАЛДЫКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1447,41706226812010,БАШ-БУЛАК,да
1448,41706226812020,ДЖАНЫ-ТУРМУШ,да
1449,41706226812030,КАРА-СЕГЕТ,да
1450,41706226812040,ТАЛДЫК,да
1451,41706226812050,КИЧИК,да
1452,41706226812060,КЫЗЫЛ-ОРДО,да
1453,41706226812070,САДЫРБАЙ,да
1454,41706226812080,ЭШМЕ,да
1455,41706226812090,АЧЫ,да
1456,41706226816000,КАШГАР-КЫШТАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1457,41706226816010,КАШГАР-КЫШТАК,да
1458,41706226816020,АЛГА-БАС,да
1459,41706226816030,АНДИЖАН-МАХАЛЛА,да
1460,41706226816040,БЕК-ДЖАР,да
1461,41706226816050,ДЖАР-ООЗ,да
1462,41706226816060,КЕНДЖЕКУЛ,да
1463,41706226816070,ТАДЖИК-МАХАЛЛА,да
1464,41706226816080,МОНОК,да
1465,41706226819000,КЫЗЫЛ-КЫШТАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
1466,41706226819010,КЫЗЫЛ-КЫШТАК,да
1467,41706226819020,АНДИЖАНСКОЕ,да
1468,41706226819030,БЕЛЬ-КЫШТАК,да
1469,41706226819040,ДЖАНЫ-КЫШТАК,да
1470,41706226819050,ИМ. КАРЛА МАРКСА,да
1471,41706226819060,КОММУНИСТ,да
1472,41706226819070,КЫЗЫЛ-БАЙРАК,да
1473,41706226822000,КЫЗЫЛ-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
1474,41706226822010,ЧАЙЧИ,да
1475,41706226822020,АК-ДЖАР,да
1476,41706226822030,КОРГОН,да
1477,41706226822040,МИЯЛЫ,да
1478,41706226822050,АЛПОРДО,да
1479,41706226822060,ТАЛАА,да
1480,41706226822070,УЧКУН,да
1481,41706226826000,МАДЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
1482,41706226826010,КЫРГЫЗ-ЧЕК,да
1483,41706226826020,АСАНЧЕК,да
1484,41706226826030,ЖООШ,да
1485,41706226826040,КААРМАН,да
1486,41706226826050,ЛАГЛАН,да
1487,41706226826060,МАДЫ,да
1488,41706226826070,ОКТЯБРЬ,да
1489,41706226826080,СОЦИАЛИЗМ,да
1490,41706226826090,ТЭЭКЕ,да
1491,41706226826100,УЧКУН,да
1492,41706226826110,ЧАГЫР,да
