﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,Дата докум.,Дата проводки,Номер и дата распоряжения,Назначение
435,44121,Расходы на текущий ремонт имущества,2221,5085.399999999999636202119290828704833984375,0,0,0,5085.399999999999636202119290828704833984375,,,,"",""
436,44121,Исполнение решений суда,2823,136.400000000000005684341886080801486968994140625,0,0,0,136.400000000000005684341886080801486968994140625,,,,"",""
437,44121,Здания и сооружения,3111,1300,0,0,0,1300,,,,"",""
438,44121,Машины и оборудование,3112,5501.8000000000001818989403545856475830078125,0,0,0,5501.8000000000001818989403545856475830078125,,,,"",""
439,44121,"",,3700,0,0,0,3700,41631,2018-12-04T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
440,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,451.8999999999999772626324556767940521240234375,0,0,0,451.8999999999999772626324556767940521240234375,,,,"",""
441,44121,Расходы на текущий ремонт имущества,2221,1555.299999999999954525264911353588104248046875,0,0,0,1555.299999999999954525264911353588104248046875,,,,"",""
442,44121,Здания и сооружения,3111,1000,0,0,0,1000,,,,"",""
443,44121,Машины и оборудование,3112,692.799999999999954525264911353588104248046875,0,0,0,692.799999999999954525264911353588104248046875,,,,"",""
444,44121,"ИТОГО ПО ВЕДОМСТВУ - Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,66172.89999999999417923390865325927734375,0,0,37900,28272.9000000000014551915228366851806640625,,,,"",""
445,44121,Расходы на служебные поездки,2211,369.30000000000001136868377216160297393798828125,0,0,0,369.30000000000001136868377216160297393798828125,,,,"",""
446,44121,Приобретение прочих товаров и услуг,2215,40080,0,0,37900,2180,,,,"",""
447,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,451.8999999999999772626324556767940521240234375,0,0,0,451.8999999999999772626324556767940521240234375,,,,"",""
448,44121,Расходы на текущий ремонт имущества,2221,6640.6999999999998181010596454143524169921875,0,0,0,6640.6999999999998181010596454143524169921875,,,,"",""
449,44121,Коммунальные услуги ,2231,10000,0,0,0,10000,,,,"",""
450,44121,Исполнение решений суда,2823,136.400000000000005684341886080801486968994140625,0,0,0,136.400000000000005684341886080801486968994140625,,,,"",""
451,44121,Здания и сооружения,3111,2300,0,0,0,2300,,,,"",""
452,44121,Машины и оборудование,3112,6194.600000000000363797880709171295166015625,0,0,0,6194.600000000000363797880709171295166015625,,,,"",""
453,44420,"Департамент кинематографии при Министерстве культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения )",,,,,,,,,,"",""
454,44420,"",,1470,0,0,0,1470,41093,2018-11-30T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
455,44420,Расходы на текущий ремонт имущества,2221,200,0,0,0,200,,,,"",""
456,44420,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1270,0,0,0,1270,,,,"",""
457,44420,"ИТОГО ПО ВЕДОМСТВУ - Департамент кинематографии при Министерстве культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения )",,1470,0,0,0,1470,,,,"",""
458,44420,Расходы на текущий ремонт имущества,2221,200,0,0,0,200,,,,"",""
459,44420,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1270,0,0,0,1270,,,,"",""
460,44721,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (подведомственные учреждения)",,,,,,,,,,"",""
461,44721,"",,100000,0,0,0,100000,38683,2018-11-12T00:00:00,2018-11-29T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
462,44721,Услуги связи,2212,100000,0,0,0,100000,,,,"",""
463,44721,"",,6000,0,0,0,6000,42245,2018-12-10T00:00:00,2018-12-10T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
464,44721,Приобретение прочих товаров и услуг,2215,6000,0,0,0,6000,,,,"",""
465,44721,"ИТОГО ПО ВЕДОМСТВУ - Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (подведомственные учреждения)",,106000,0,0,0,106000,,,,"",""
466,44721,Услуги связи,2212,100000,0,0,0,100000,,,,"",""
467,44721,Приобретение прочих товаров и услуг,2215,6000,0,0,0,6000,,,,"",""
468,45110,Министерство чрезвычайных ситуаций Кыргызской Республики (аппарат),,,,,,,,,,"",""
469,45110,"",,7458,0,0,7458,0,24106,2018-07-05T00:00:00,2018-07-06T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,Расходы на служебные поездки и выплату кредиторской задолж. перед ВС
470,45110,Расходы на служебные поездки,2211,500,0,0,500,0,,,,"",""
471,45110,Пособия по социальному обеспечению,2711,6958,0,0,6958,0,,,,"",""
472,45110,"",,2081.40000000000009094947017729282379150390625,0,0,0,2081.40000000000009094947017729282379150390625,40075,2018-11-26T00:00:00,2018-11-28T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
473,45110,Исполнение решений суда,2823,2081.40000000000009094947017729282379150390625,0,0,0,2081.40000000000009094947017729282379150390625,,,,"",""
474,45110,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (аппарат),,9539.399999999999636202119290828704833984375,0,0,7458,2081.40000000000009094947017729282379150390625,,,,"",""
475,45110,Расходы на служебные поездки,2211,500,0,0,500,0,,,,"",""
476,45110,Пособия по социальному обеспечению,2711,6958,0,0,6958,0,,,,"",""
477,45110,Исполнение решений суда,2823,2081.40000000000009094947017729282379150390625,0,0,0,2081.40000000000009094947017729282379150390625,,,,"",""
478,45121,Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
479,45121,"",,31073.9000000000014551915228366851806640625,0,31073.9000000000014551915228366851806640625,0,0,18063,2018-05-14T00:00:00,2018-05-15T00:00:00,Распоряжение ПКР №116-рс от 02.04.2018 г.,Строительство социального жилья
480,45121,Здания и сооружения,3111,31073.9000000000014551915228366851806640625,0,31073.9000000000014551915228366851806640625,0,0,,,,"",""
481,45121,"",,4738,0,0,4738,0,24108,2018-07-05T00:00:00,2018-07-06T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,Расходы на служебные поездки и выплату кредиторской задолж. перед ВС
482,45121,Расходы на служебные поездки,2211,1500,0,0,1500,0,,,,"",""
483,45121,Пособия по социальному обеспечению,2711,3238,0,0,3238,0,,,,"",""
484,45121,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),,35811.9000000000014551915228366851806640625,0,31073.9000000000014551915228366851806640625,4738,0,,,,"",""
485,45121,Расходы на служебные поездки,2211,1500,0,0,1500,0,,,,"",""
486,45121,Пособия по социальному обеспечению,2711,3238,0,0,3238,0,,,,"",""
487,45121,Здания и сооружения,3111,31073.9000000000014551915228366851806640625,0,31073.9000000000014551915228366851806640625,0,0,,,,"",""
488,45140,Министерство чрезвычайных ситуаций Кыргызской Республики (Турецкий кредит),,,,,,,,,,"",""
489,45140,"",,35688,0,0,0,35688,40074,2018-11-26T00:00:00,2018-11-28T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
490,45140,Машины и оборудование,3112,35688,0,0,0,35688,,,,"",""
491,45140,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (Турецкий кредит),,35688,0,0,0,35688,,,,"",""
492,45140,Машины и оборудование,3112,35688,0,0,0,35688,,,,"",""
493,45151,Министерство чрезвычайных ситуаций Кыргызской Республики (Специальные фонды по предупреждению и ликвидации последствий чрезвычайных ситуаций),,,,,,,,,,"",""
494,45151,"",,100000,0,0,50000,50000,24104,2018-07-05T00:00:00,2018-07-06T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,Пополнение Спецсчета по предупреждению и ликвидации ЧС
495,45151,Приобретение прочих товаров и услуг,2215,100000,0,0,50000,50000,,,,"",""
496,45151,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (Специальные фонды по предупреждению и ликвидации последствий чрезвычайных ситуаций),,100000,0,0,50000,50000,,,,"",""
497,45151,Приобретение прочих товаров и услуг,2215,100000,0,0,50000,50000,,,,"",""
498,47110,Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),,,,,,,,,,"",""
499,47110,"",,9500,0,0,0,9500,33395,2018-10-02T00:00:00,2018-10-02T00:00:00,Распоряжение ПКР №281-р от 07.08.2018 г.,На приобретение компьютерной техники
500,47110,Машины и оборудование,3112,9500,0,0,0,9500,,,,"",""
501,47110,"",,9643.100000000000363797880709171295166015625,0,0,0,9643.100000000000363797880709171295166015625,40912,2018-11-30T00:00:00,2018-11-30T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
502,47110,Заработная плата,2111,8385.29999999999927240423858165740966796875,0,0,0,8385.29999999999927240423858165740966796875,,,,"",""
503,47110,Взносы в Социальный фонд,2121,1257.799999999999954525264911353588104248046875,0,0,0,1257.799999999999954525264911353588104248046875,,,,"",""
504,47110,ИТОГО ПО ВЕДОМСТВУ - Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),,19143.0999999999985448084771633148193359375,0,0,0,19143.0999999999985448084771633148193359375,,,,"",""
505,47110,Заработная плата,2111,8385.29999999999927240423858165740966796875,0,0,0,8385.29999999999927240423858165740966796875,,,,"",""
506,47110,Взносы в Социальный фонд,2121,1257.799999999999954525264911353588104248046875,0,0,0,1257.799999999999954525264911353588104248046875,,,,"",""
507,47110,Машины и оборудование,3112,9500,0,0,0,9500,,,,"",""
508,47120,Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),,,,,,,,,,"",""
509,47120,"",,45362.800000000002910383045673370361328125,0,0,0,45362.800000000002910383045673370361328125,39833,2018-11-22T00:00:00,2018-11-27T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
510,47120,Заработная плата,2111,39402.800000000002910383045673370361328125,0,0,0,39402.800000000002910383045673370361328125,,,,"",""
511,47120,Взносы в Социальный фонд,2121,5960,0,0,0,5960,,,,"",""
512,47120,ИТОГО ПО ВЕДОМСТВУ - Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),,45362.800000000002910383045673370361328125,0,0,0,45362.800000000002910383045673370361328125,,,,"",""
513,47120,Заработная плата,2111,39402.800000000002910383045673370361328125,0,0,0,39402.800000000002910383045673370361328125,,,,"",""
514,47120,Взносы в Социальный фонд,2121,5960,0,0,0,5960,,,,"",""
515,48110,Государственная таможенная служба при Правительстве Кыргызской Республики (аппарат),,,,,,,,,,"",""
516,48110,"",,208482.10000000000582076609134674072265625,0,0,106941,101541.10000000000582076609134674072265625,19748,2018-05-28T00:00:00,2018-06-20T00:00:00,Распоряжение ПКР №101-р от 28.03.2018 г.,Для формирования средств Фонда развития таможенной службы
517,48110,Заработная плата,2111,70847.10000000000582076609134674072265625,0,0,35423.5,35423.5999999999985448084771633148193359375,,,,"",""
518,48110,Взносы в Социальный фонд,2121,1500,0,0,750,750,,,,"",""
519,48110,Приобретение прочих товаров и услуг,2215,1000,0,0,500,500,,,,"",""
520,48110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1000,0,0,500,500,,,,"",""
521,48110,Пособия по социальной помощи населению,2721,5400,0,0,5400,0,,,,"",""
522,48110,Здания и сооружения,3111,26485,0,0,13242.5,13242.5,,,,"",""
523,48110,Машины и оборудование,3112,32250,0,0,16125,16125,,,,"",""
524,48110,"Кредиты, ссуды и займы",3214,70000,0,0,35000,35000,,,,"",""
525,48110,"",,7372.8000000000001818989403545856475830078125,0,0,3686.40000000000009094947017729282379150390625,3686.40000000000009094947017729282379150390625,29518,2018-08-28T00:00:00,2018-09-05T00:00:00,Распоряжение ПКР №101-р от 28.03.2018 г.,Для формирования средств Фонда развития таможенной службы
526,48110,Приобретение продуктов питания,2218,7372.8000000000001818989403545856475830078125,0,0,3686.40000000000009094947017729282379150390625,3686.40000000000009094947017729282379150390625,,,,"",""
527,48110,ИТОГО ПО ВЕДОМСТВУ - Государственная таможенная служба при Правительстве Кыргызской Республики (аппарат),,215854.89999999999417923390865325927734375,0,0,110627.39999999999417923390865325927734375,105227.5,,,,"",""
528,48110,Заработная плата,2111,70847.10000000000582076609134674072265625,0,0,35423.5,35423.5999999999985448084771633148193359375,,,,"",""
529,48110,Взносы в Социальный фонд,2121,1500,0,0,750,750,,,,"",""
530,48110,Приобретение прочих товаров и услуг,2215,1000,0,0,500,500,,,,"",""
531,48110,Приобретение продуктов питания,2218,7372.8000000000001818989403545856475830078125,0,0,3686.40000000000009094947017729282379150390625,3686.40000000000009094947017729282379150390625,,,,"",""
532,48110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1000,0,0,500,500,,,,"",""
533,48110,Пособия по социальной помощи населению,2721,5400,0,0,5400,0,,,,"",""
534,48110,Здания и сооружения,3111,26485,0,0,13242.5,13242.5,,,,"",""
535,48110,Машины и оборудование,3112,32250,0,0,16125,16125,,,,"",""
536,48110,"Кредиты, ссуды и займы",3214,70000,0,0,35000,35000,,,,"",""
537,48120,Государственная таможенная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
538,48120,"",,8449.29999999999927240423858165740966796875,0,8449.29999999999927240423858165740966796875,0,0,17389,2018-05-03T00:00:00,2018-05-04T00:00:00,Распоряжение ПКР №100-р от 28.03.2018 г.,"Выкуп земельных участков для пункта пропуска ""Достук"""
539,48120,Земля,3141,8449.29999999999927240423858165740966796875,0,8449.29999999999927240423858165740966796875,0,0,,,,"",""
540,48120,"",,281102.900000000023283064365386962890625,0,0,140551.39999999999417923390865325927734375,140551.5,21686,2018-06-14T00:00:00,2018-06-20T00:00:00,Распоряжение ПКР №101-р от 28.03.2018 г.,Для формирования средств Фонда развития таможенной службы
541,48120,Заработная плата,2111,210652.89999999999417923390865325927734375,0,0,105326.39999999999417923390865325927734375,105326.5,,,,"",""
542,48120,Взносы в Социальный фонд,2121,2500,0,0,1250,1250,,,,"",""
543,48120,Приобретение прочих товаров и услуг,2215,42000,0,0,21000,21000,,,,"",""
544,48120,Здания и сооружения,3111,25950,0,0,12975,12975,,,,"",""
545,48120,"",,40527.199999999997089616954326629638671875,0,0,20263.5999999999985448084771633148193359375,20263.5999999999985448084771633148193359375,29520,2018-08-28T00:00:00,2018-09-05T00:00:00,Распоряжение ПКР №101-р от 28.03.2018 г.,Для формирования средств Фонда развития таможенной службы
546,48120,Приобретение продуктов питания,2218,40527.199999999997089616954326629638671875,0,0,20263.5999999999985448084771633148193359375,20263.5999999999985448084771633148193359375,,,,"",""
547,48120,ИТОГО ПО ВЕДОМСТВУ - Государственная таможенная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,330079.400000000023283064365386962890625,0,8449.29999999999927240423858165740966796875,160815,160815.10000000000582076609134674072265625,,,,"",""
548,48120,Заработная плата,2111,210652.89999999999417923390865325927734375,0,0,105326.39999999999417923390865325927734375,105326.5,,,,"",""
549,48120,Взносы в Социальный фонд,2121,2500,0,0,1250,1250,,,,"",""
550,48120,Приобретение прочих товаров и услуг,2215,42000,0,0,21000,21000,,,,"",""
551,48120,Приобретение продуктов питания,2218,40527.199999999997089616954326629638671875,0,0,20263.5999999999985448084771633148193359375,20263.5999999999985448084771633148193359375,,,,"",""
552,48120,Здания и сооружения,3111,25950,0,0,12975,12975,,,,"",""
553,48120,Земля,3141,8449.29999999999927240423858165740966796875,0,8449.29999999999927240423858165740966796875,0,0,,,,"",""
554,51110,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),,,,,,,,,,"",""
555,51110,"",,4300,0,0,0,4300,40893,2018-11-30T00:00:00,2018-11-30T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
556,51110,Заработная плата,2111,2700,0,0,0,2700,,,,"",""
557,51110,Взносы в Социальный фонд,2121,470,0,0,0,470,,,,"",""
558,51110,Приобретение прочих товаров и услуг,2215,1130,0,0,0,1130,,,,"",""
559,51110,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),,4300,0,0,0,4300,,,,"",""
560,51110,Заработная плата,2111,2700,0,0,0,2700,,,,"",""
561,51110,Взносы в Социальный фонд,2121,470,0,0,0,470,,,,"",""
562,51110,Приобретение прочих товаров и услуг,2215,1130,0,0,0,1130,,,,"",""
563,52120,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
564,52120,"",,11500,0,0,0,11500,40298,2018-11-28T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
565,52120,Заработная плата,2111,10000,0,0,0,10000,,,,"",""
566,52120,Взносы в Социальный фонд,2121,1500,0,0,0,1500,,,,"",""
567,52120,"",,54700,0,0,0,54700,41363,2018-12-03T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
568,52120,Машины и оборудование,3112,54700,0,0,0,54700,,,,"",""
569,52120,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (подведомственные учреждения),,66200,0,0,0,66200,,,,"",""
570,52120,Заработная плата,2111,10000,0,0,0,10000,,,,"",""
571,52120,Взносы в Социальный фонд,2121,1500,0,0,0,1500,,,,"",""
572,52120,Машины и оборудование,3112,54700,0,0,0,54700,,,,"",""
573,53320,Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
574,53320,"",,852,0,0,0,852,38068,2018-11-02T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
575,53320,Приобретение продуктов питания,2218,208,0,0,0,208,,,,"",""
576,53320,Приобретение услуг охраны,2225,644,0,0,0,644,,,,"",""
577,53320,"",,1610.90000000000009094947017729282379150390625,0,0,0,1610.90000000000009094947017729282379150390625,41636,2018-12-04T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
578,53320,Расходы на служебные поездки,2211,170,0,0,0,170,,,,"",""
579,53320,Услуги связи,2212,170,0,0,0,170,,,,"",""
580,53320,Транспортные услуги,2214,200,0,0,0,200,,,,"",""
581,53320,Приобретение прочих товаров и услуг,2215,340.30000000000001136868377216160297393798828125,0,0,0,340.30000000000001136868377216160297393798828125,,,,"",""
582,53320,Расходы на текущий ремонт имущества,2221,430.6000000000000227373675443232059478759765625,0,0,0,430.6000000000000227373675443232059478759765625,,,,"",""
583,53320,Приобретение предметов и материалов для текущих хозяйственных целей,2222,300,0,0,0,300,,,,"",""
584,53320,ИТОГО ПО ВЕДОМСТВУ - Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (подведомственные учреждения),,2462.90000000000009094947017729282379150390625,0,0,0,2462.90000000000009094947017729282379150390625,,,,"",""
585,53320,Расходы на служебные поездки,2211,170,0,0,0,170,,,,"",""
586,53320,Услуги связи,2212,170,0,0,0,170,,,,"",""
587,53320,Транспортные услуги,2214,200,0,0,0,200,,,,"",""
588,53320,Приобретение прочих товаров и услуг,2215,340.30000000000001136868377216160297393798828125,0,0,0,340.30000000000001136868377216160297393798828125,,,,"",""
589,53320,Приобретение продуктов питания,2218,208,0,0,0,208,,,,"",""
590,53320,Расходы на текущий ремонт имущества,2221,430.6000000000000227373675443232059478759765625,0,0,0,430.6000000000000227373675443232059478759765625,,,,"",""
591,53320,Приобретение предметов и материалов для текущих хозяйственных целей,2222,300,0,0,0,300,,,,"",""
592,53320,Приобретение услуг охраны,2225,644,0,0,0,644,,,,"",""
593,54110,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (аппарат),,,,,,,,,,"",""
594,54110,"",,5779.100000000000363797880709171295166015625,0,0,0,5779.100000000000363797880709171295166015625,34236,2018-10-08T00:00:00,2018-11-28T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
595,54110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,1097,0,0,0,1097,,,,"",""
596,54110,Машины и оборудование,3112,4682.100000000000363797880709171295166015625,0,0,0,4682.100000000000363797880709171295166015625,,,,"",""
597,54110,"",,2286.3000000000001818989403545856475830078125,0,0,0,2286.3000000000001818989403545856475830078125,34284,2018-10-08T00:00:00,2018-11-28T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
598,54110,Заработная плата,2111,828.3999999999999772626324556767940521240234375,0,0,0,828.3999999999999772626324556767940521240234375,,,,"",""
599,54110,Взносы в Социальный фонд,2121,142.900000000000005684341886080801486968994140625,0,0,0,142.900000000000005684341886080801486968994140625,,,,"",""
600,54110,Машины и оборудование,3112,1315,0,0,0,1315,,,,"",""
601,54110,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (аппарат),,8065.399999999999636202119290828704833984375,0,0,0,8065.399999999999636202119290828704833984375,,,,"",""
602,54110,Заработная плата,2111,828.3999999999999772626324556767940521240234375,0,0,0,828.3999999999999772626324556767940521240234375,,,,"",""
603,54110,Взносы в Социальный фонд,2121,142.900000000000005684341886080801486968994140625,0,0,0,142.900000000000005684341886080801486968994140625,,,,"",""
604,54110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,1097,0,0,0,1097,,,,"",""
605,54110,Машины и оборудование,3112,5997.100000000000363797880709171295166015625,0,0,0,5997.100000000000363797880709171295166015625,,,,"",""
606,54120,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (подведомственные учреждения),,,,,,,,,,"",""
607,54120,"",,6120.899999999999636202119290828704833984375,0,0,0,6120.899999999999636202119290828704833984375,34238,2018-10-08T00:00:00,2018-11-28T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
608,54120,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,5229.8000000000001818989403545856475830078125,0,0,0,5229.8000000000001818989403545856475830078125,,,,"",""
609,54120,Машины и оборудование,3112,891.1000000000000227373675443232059478759765625,0,0,0,891.1000000000000227373675443232059478759765625,,,,"",""
610,54120,"",,8880.600000000000363797880709171295166015625,0,0,0,8880.600000000000363797880709171295166015625,34285,2018-10-08T00:00:00,2018-11-28T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
611,54120,Заработная плата,2111,5001.899999999999636202119290828704833984375,0,0,0,5001.899999999999636202119290828704833984375,,,,"",""
612,54120,Взносы в Социальный фонд,2121,862.799999999999954525264911353588104248046875,0,0,0,862.799999999999954525264911353588104248046875,,,,"",""
613,54120,Машины и оборудование,3112,3015.90000000000009094947017729282379150390625,0,0,0,3015.90000000000009094947017729282379150390625,,,,"",""
614,54120,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (подведомственные учреждения),,15001.5,0,0,0,15001.5,,,,"",""
615,54120,Заработная плата,2111,5001.899999999999636202119290828704833984375,0,0,0,5001.899999999999636202119290828704833984375,,,,"",""
616,54120,Взносы в Социальный фонд,2121,862.799999999999954525264911353588104248046875,0,0,0,862.799999999999954525264911353588104248046875,,,,"",""
617,54120,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,5229.8000000000001818989403545856475830078125,0,0,0,5229.8000000000001818989403545856475830078125,,,,"",""
618,54120,Машины и оборудование,3112,3907,0,0,0,3907,,,,"",""
619,55221,"Государственное предприятие ""Кыргызтеплоэнерго"" при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,,,,,,,,,"",""
620,55221,"",,50000,0,0,0,50000,39605,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
621,55221,Субсидии нефинансовым государственным предприятиям,2511,50000,0,0,0,50000,,,,"",""
622,55221,"ИТОГО ПО ВЕДОМСТВУ - Государственное предприятие ""Кыргызтеплоэнерго"" при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,50000,0,0,0,50000,,,,"",""
623,55221,Субсидии нефинансовым государственным предприятиям,2511,50000,0,0,0,50000,,,,"",""
624,56121,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,,,,,,,,,"",""
625,56121,"",,10000,0,10000,0,0,14380,2018-04-02T00:00:00,2018-04-11T00:00:00,Распоряжение ПКР №52-р от 14.02.2018 г.,III Всемирные игры кочевников
626,56121,Приобретение прочих товаров и услуг,2215,10000,0,10000,0,0,,,,"",""
627,56121,"",,2761.59999999999990905052982270717620849609375,0,2761.59999999999990905052982270717620849609375,0,0,14956,2018-04-05T00:00:00,2018-04-11T00:00:00,Распоряжение ПКР №73-р от 03.03.2018 г.,На вознаграждение  призеру Олимпийских игр 2008 г.
628,56121,Стипендии ,2821,2761.59999999999990905052982270717620849609375,0,2761.59999999999990905052982270717620849609375,0,0,,,,"",""
629,56121,"",,24125,0,10305.5,6616.600000000000363797880709171295166015625,7202.899999999999636202119290828704833984375,15030,2018-04-05T00:00:00,2018-05-03T00:00:00,Постановление ПКР №168 от 16.03.2018 г.,За полученную арендную плату Дворца спорта и Гл.спортивной арены
630,56121,Заработная плата,2111,14301,0,5267,4267,4767,,,,"",""
631,56121,Взносы в Социальный фонд,2121,2466.90000000000009094947017729282379150390625,0,908.5,736.1000000000000227373675443232059478759765625,822.299999999999954525264911353588104248046875,,,,"",""
632,56121,Услуги связи,2212,150,0,50,50,50,,,,"",""
633,56121,Транспортные услуги,2214,340,0,240,50,50,,,,"",""
634,56121,Приобретение прочих товаров и услуг,2215,3380,0,1140,1120,1120,,,,"",""
635,56121,Расходы на текущий ремонт имущества,2221,1000,0,400,300,300,,,,"",""
636,56121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,487.1000000000000227373675443232059478759765625,0,300,93.5,93.599999999999994315658113919198513031005859375,,,,"",""
637,56121,Коммунальные услуги ,2231,2000,0,2000,0,0,,,,"",""
638,56121,"",,77600,0,0,0,77600,38765,2018-11-13T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
639,56121,Расходы на служебные поездки,2211,44000,0,0,0,44000,,,,"",""
640,56121,Приобретение прочих товаров и услуг,2215,3100,0,0,0,3100,,,,"",""
641,56121,Приобретение угля и других видов топлива,2224,200,0,0,0,200,,,,"",""
642,56121,Коммунальные услуги ,2231,9900,0,0,0,9900,,,,"",""
643,56121,Стипендии ,2821,20400,0,0,0,20400,,,,"",""
644,56121,"ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,114486.60000000000582076609134674072265625,0,23067.0999999999985448084771633148193359375,6616.600000000000363797880709171295166015625,84802.89999999999417923390865325927734375,,,,"",""
645,56121,Заработная плата,2111,14301,0,5267,4267,4767,,,,"",""
646,56121,Взносы в Социальный фонд,2121,2466.90000000000009094947017729282379150390625,0,908.5,736.1000000000000227373675443232059478759765625,822.299999999999954525264911353588104248046875,,,,"",""
647,56121,Расходы на служебные поездки,2211,44000,0,0,0,44000,,,,"",""
