﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
205,  042 Токтогульский р-н,Итого,95,61,3916.2979999999997744453139603137969970703125,184.938999999999992951416061259806156158447265625,304.6480000000000245563569478690624237060546875,3426.71099999999978535925038158893585205078125,405.01100000000002410160959698259830474853515625,21.257000000000001449507180950604379177093505859375,426.26799999999997226041159592568874359130859375,3905.6109999999998763087205588817596435546875,367.22800000000000864019966684281826019287109375
206,  ,1,,23,2959.052999999999883584678173065185546875,28.3840000000000003410605131648480892181396484375,460.04599999999999226929503493010997772216796875,2470.62300000000004729372449219226837158203125,268.095000000000027284841053187847137451171875,1.274999999999999911182158029987476766109466552734375,269.3700000000000045474735088646411895751953125,194.775000000000005684341886080801486968994140625,245.657999999999987039700499735772609710693359375
207,  ,2,,0,0,0,0,0,0,0,0,0,0
208,  ,3,,0,0,0,0,0,0,0,0,0,0
209,  ,4,,0,0,0,0,0,0,0,0,0,0
210,  043 Аксыйский р-н,Итого,57,23,2959.052999999999883584678173065185546875,28.3840000000000003410605131648480892181396484375,460.04599999999999226929503493010997772216796875,2470.62300000000004729372449219226837158203125,268.095000000000027284841053187847137451171875,1.274999999999999911182158029987476766109466552734375,269.3700000000000045474735088646411895751953125,194.775000000000005684341886080801486968994140625,245.657999999999987039700499735772609710693359375
211,  ,1,,13,4169.8770000000004074536263942718505859375,700.777000000000043655745685100555419921875,131.789999999999992041921359486877918243408203125,3352.30999999999994543031789362430572509765625,347.08899999999999863575794734060764312744140625,1.314999999999999946709294817992486059665679931640625,348.40399999999999636202119290828704833984375,3086.63999999999987267074175179004669189453125,343.83999999999997498889570124447345733642578125
212,  ,2,,0,16.949999999999999289457264239899814128875732421875,0,1.9499999999999999555910790149937383830547332763671875,15,1.5,0,1.5,0,1.5
213,  ,3,,0,0,0,0,0,0,0,0,0,0
214,  ,4,,0,0,0,0,0,0,0,0,0,0
215,  044 Тогузтороузский р-н,Итого,134,13,4186.8270000000002255546860396862030029296875,700.777000000000043655745685100555419921875,133.740000000000009094947017729282379150390625,3367.30999999999994543031789362430572509765625,348.58899999999999863575794734060764312744140625,1.314999999999999946709294817992486059665679931640625,349.90399999999999636202119290828704833984375,3086.63999999999987267074175179004669189453125,345.33999999999997498889570124447345733642578125
216,  ,1,,104,7172.6949999999997089616954326629638671875,103.6710000000000064801497501321136951446533203125,1458.970000000000027284841053187847137451171875,5612.368000000000392901711165904998779296875,557.355999999999994543031789362430572509765625,1.040999999999999925393012745189480483531951904296875,560.71199999999998908606357872486114501953125,1385.84600000000000363797880709171295166015625,537.232999999999947249307297170162200927734375
217,  ,2,,1,81.7530000000000001136868377216160297393798828125,0,23.0979999999999989768184605054557323455810546875,58.655000000000001136868377216160297393798828125,5.8659999999999996589394868351519107818603515625,1.947999999999999953814722175593487918376922607421875,7.81400000000000005684341886080801486968994140625,71.1680000000000063664629124104976654052734375,7.81400000000000005684341886080801486968994140625
218,  ,3,,0,10,0,0,10,1,0,1,8.699999999999999289457264239899814128875732421875,1
219,  ,4,,0,0,0,0,0,0,0,0,0,0
220,  045 Базаркоргонский р-н,Итого,113,106,7264.44800000000032014213502407073974609375,103.6710000000000064801497501321136951446533203125,1482.067999999999983629095368087291717529296875,5681.0230000000001382431946694850921630859375,564.221999999999979991116560995578765869140625,2.98899999999999987920773492078296840190887451171875,569.5259999999999536157702095806598663330078125,1465.7139999999999417923390865325927734375,546.04700000000002546585164964199066162109375
221,  ,1,,27,3761.7979999999997744453139603137969970703125,962.5579999999999927240423858165740966796875,759.62300000000004729372449219226837158203125,2039.61799999999993815436027944087982177734375,203.957999999999998408384271897375583648681640625,0,203.957999999999998408384271897375583648681640625,2247.22200000000020736479200422763824462890625,194.836000000000012732925824820995330810546875
222,  ,2,,3,188.316000000000002501110429875552654266357421875,0,18.68299999999999982946974341757595539093017578125,169.633000000000009777068044058978557586669921875,16.96300000000000096633812063373625278472900390625,0,16.96300000000000096633812063373625278472900390625,156.034999999999996589394868351519107818603515625,16.96300000000000096633812063373625278472900390625
223,  ,3,,0,0,0,0,0,0,0,0,0,0
224,  ,4,,0,0,0,0,0,0,0,0,0,0
225,  047 Чаткальский р-н,Итого,92,30,3950.11400000000003274180926382541656494140625,962.5579999999999927240423858165740966796875,778.30600000000004001776687800884246826171875,2209.25100000000020372681319713592529296875,220.92099999999999226929503493010997772216796875,0,220.92099999999999226929503493010997772216796875,2403.25700000000006184563972055912017822265625,211.799000000000006593836587853729724884033203125
226,  ,1,,645,77791.8690000000060535967350006103515625,517.5359999999999445208231918513774871826171875,12500.547000000000480213202536106109619140625,64773.7860000000000582076609134674072265625,6935.94599999999991268850862979888916015625,7.90599999999999969446662362315692007541656494140625,6943.8519999999998617568053305149078369140625,55142.1719999999986612237989902496337890625,6369.8869999999997162376530468463897705078125
227,  ,2,,35,1668.41699999999991632648743689060211181640625,0,259.1000000000000227373675443232059478759765625,1409.3170000000000072759576141834259033203125,140.9329999999999927240423858165740966796875,1.6550000000000000266453525910037569701671600341796875,142.587999999999993860910763032734394073486328125,1402.703999999999950887286104261875152587890625,142.587999999999993860910763032734394073486328125
228,  ,3,,8,1107.232999999999947249307297170162200927734375,0,1.25,1105.982999999999947249307297170162200927734375,73.998999999999995225152815692126750946044921875,0,73.998999999999995225152815692126750946044921875,970.412000000000034560798667371273040771484375,110.5990000000000037516656448133289813995361328125
229,  ,4,,6,772.44399999999995998223312199115753173828125,0,9.0939999999999994173549566767178475856781005859375,763.3500000000000227373675443232059478759765625,88.739000000000004320099833421409130096435546875,0,88.739000000000004320099833421409130096435546875,632.7250000000000227373675443232059478759765625,76.3349999999999937472239253111183643341064453125
230,  048 г.Джалал-Абад,Итого,827,694,81339.963000000003376044332981109619140625,517.5359999999999445208231918513774871826171875,12769.990999999999985448084771633148193359375,68052.436000000001513399183750152587890625,7239.617000000000189174897968769073486328125,9.56099999999999994315658113919198513031005859375,7249.177999999999883584678173065185546875,58148.0129999999990104697644710540771484375,6699.408999999999650754034519195556640625
231,  ,1,,53,5521.652000000000043655745685100555419921875,199.79099999999999681676854379475116729736328125,733.287000000000034560798667371273040771484375,4588.5739999999996143742464482784271240234375,506.45499999999998408384271897375583648681640625,11.157000000000000028421709430404007434844970703125,517.613000000000056388671509921550750732421875,3885.59700000000020736479200422763824462890625,445.894000000000005456968210637569427490234375
232,  ,2,,0,0,0,0,0,0,0,0,0,0
233,  ,3,,0,0,0,0,0,0,0,0,0,0
234,  ,4,,0,0,0,0,0,0,0,0,0,0
235,  049 г.Таш-Кумыр,Итого,104,53,5521.652000000000043655745685100555419921875,199.79099999999999681676854379475116729736328125,733.287000000000034560798667371273040771484375,4588.5739999999996143742464482784271240234375,506.45499999999998408384271897375583648681640625,11.157000000000000028421709430404007434844970703125,517.613000000000056388671509921550750732421875,3885.59700000000020736479200422763824462890625,445.894000000000005456968210637569427490234375
236,  ,1,,13,1015.991999999999961801222525537014007568359375,38.52000000000000312638803734444081783294677734375,213.97800000000000864019966684281826019287109375,763.4940000000000281943357549607753753662109375,75.7590000000000003410605131648480892181396484375,21.617000000000000881072992342524230480194091796875,97.3769999999999953388396534137427806854248046875,830.4479999999999790816218592226505279541015625,98.1089999999999946567186270840466022491455078125
237,  ,2,,0,0,0,0,0,0,0,0,0,0
238,  ,3,,1,198,0,0,198,19.800000000000000710542735760100185871124267578125,0,19.800000000000000710542735760100185871124267578125,178.19999999999998863131622783839702606201171875,19.800000000000000710542735760100185871124267578125
239,  ,4,,0,0,0,0,0,0,0,0,0,0
240,  050 г.Майлы-Суу,Итого,63,14,1213.991999999999961801222525537014007568359375,38.52000000000000312638803734444081783294677734375,213.97800000000000864019966684281826019287109375,961.4940000000000281943357549607753753662109375,95.558999999999997498889570124447345733642578125,21.617000000000000881072992342524230480194091796875,117.1770000000000067075234255753457546234130859375,1008.6480000000000245563569478690624237060546875,117.9090000000000060254023992456495761871337890625
241,  ,1,,56,6943.704999999999927240423858165740966796875,534.11400000000003274180926382541656494140625,1123.579999999999927240423858165740966796875,5285.260000000000218278728425502777099609375,525.6380000000000336513039655983448028564453125,4.43799999999999972288833305356092751026153564453125,530.0729999999999790816218592226505279541015625,3291.9430000000002110027708113193511962890625,530.0729999999999790816218592226505279541015625
242,  ,2,,9,329.23300000000000409272615797817707061767578125,1.4779999999999999804600747665972448885440826416015625,40.75,287.0059999999999718056642450392246246337890625,27.565000000000001278976924368180334568023681640625,1.2159999999999999698019337301957421004772186279296875,28.78099999999999880628820392303168773651123046875,247.3990000000000009094947017729282379150390625,28.78099999999999880628820392303168773651123046875
243,  ,3,,2,909.115000000000009094947017729282379150390625,0,0,909.115000000000009094947017729282379150390625,82.900000000000005684341886080801486968994140625,0,82.900000000000005684341886080801486968994140625,717.85500000000001818989403545856475830078125,82.900000000000005684341886080801486968994140625
244,  ,4,,0,0,0,0,0,0,0,0,0,0
245,  052 г.Кара-Куль,Итого,96,67,8182.052999999999883584678173065185546875,535.5919999999999845385900698602199554443359375,1164.329999999999927240423858165740966796875,6481.3810000000003128661774098873138427734375,636.1029999999999517967808060348033905029296875,5.653999999999999914734871708787977695465087890625,641.7540000000000190993887372314929962158203125,4257.197000000000116415321826934814453125,641.7540000000000190993887372314929962158203125
246,  ,1,,78,75939.014999999999417923390865325927734375,12016.80700000000069849193096160888671875,6928.010000000000218278728425502777099609375,56994.1979999999966821633279323577880859375,5707.329999999999927240423858165740966796875,2.2469999999999998863131622783839702606201171875,5709.5770000000002255546860396862030029296875,58862.1990000000005238689482212066650390625,5699.027000000000043655745685100555419921875
247,  ,2,,4,345.93099999999998317434801720082759857177734375,116.3419999999999987494447850622236728668212890625,40.74300000000000210320649784989655017852783203125,188.84600000000000363797880709171295166015625,18.885000000000001563194018672220408916473388671875,0,18.885000000000001563194018672220408916473388671875,248.08899999999999863575794734060764312744140625,18.885000000000001563194018672220408916473388671875
248,  ,3,,3,18906.061000000001513399183750152587890625,1868.883000000000038198777474462985992431640625,0,17037.177999999999883584678173065185546875,1703.718000000000074578565545380115509033203125,0,1703.718000000000074578565545380115509033203125,16080.3729999999995925463736057281494140625,1703.718000000000074578565545380115509033203125
249,  ,4,,1,7762.7439999999996871338225901126861572265625,0,1.5,7761.2439999999996871338225901126861572265625,776.124000000000023646862246096134185791015625,0,776.124000000000023646862246096134185791015625,6985.1199999999998908606357872486114501953125,776.124000000000023646862246096134185791015625
250,  053 Таласский р-н,Итого,108,86,102953.751000000003841705620288848876953125,14002.0319999999992433004081249237060546875,6970.2529999999997016857378184795379638671875,81981.466000000000349245965480804443359375,8206.05700000000069849193096160888671875,2.2469999999999998863131622783839702606201171875,8208.30400000000008731149137020111083984375,82175.781000000002677552402019500732421875,8197.754000000000814907252788543701171875
251,  ,1,,26,2488.1920000000000072759576141834259033203125,3.29999999999999982236431605997495353221893310546875,549.171000000000049112713895738124847412109375,1935.72100000000000363797880709171295166015625,195.135999999999995679900166578590869903564453125,8.3879999999999999005240169935859739780426025390625,203.525000000000005684341886080801486968994140625,1823.169000000000096406438387930393218994140625,207.02699999999998681232682429254055023193359375
252,  ,2,,0,31.699999999999999289457264239899814128875732421875,0,3.835999999999999854338739169179461896419525146484375,27.864000000000000767386154620908200740814208984375,2.786000000000000031974423109204508364200592041015625,0,2.786000000000000031974423109204508364200592041015625,5.95600000000000040500935938325710594654083251953125,2.786000000000000031974423109204508364200592041015625
253,  ,3,,0,0,0,0,0,0,0,0,0,0
254,  ,4,,0,0,0,0,0,0,0,0,0,0
255,  054 Бакайатинский р-н,Итого,82,26,2519.8919999999998253770172595977783203125,3.29999999999999982236431605997495353221893310546875,553.0069999999999481588019989430904388427734375,1963.5850000000000363797880709171295166015625,197.921999999999997044142219237983226776123046875,8.3879999999999999005240169935859739780426025390625,206.311000000000007048583938740193843841552734375,1829.125,209.8129999999999881765688769519329071044921875
256,  ,1,,56,3329.0929999999998472048901021480560302734375,71.7399999999999948840923025272786617279052734375,711.951999999999998181010596454143524169921875,2568.2010000000000218278728425502777099609375,264.9510000000000218278728425502777099609375,58.66599999999999681676854379475116729736328125,331.51799999999997226041159592568874359130859375,2013.98000000000001818989403545856475830078125,275.73399999999998044586391188204288482666015625
257,  ,2,,0,0,0,0,0,0,0,0,0,0
258,  ,3,,0,0,0,0,0,0,0,0,0,0
259,  ,4,,0,26.25,2.625,1.3000000000000000444089209850062616169452667236328125,22.324999999999999289457264239899814128875732421875,2.23200000000000020605739337042905390262603759765625,0,2.23200000000000020605739337042905390262603759765625,0,2.23200000000000020605739337042905390262603759765625
260,  055 Карабуринский р-н,Итого,80,56,3355.3429999999998472048901021480560302734375,74.3649999999999948840923025272786617279052734375,713.25199999999995270627550780773162841796875,2590.525999999999839928932487964630126953125,267.1829999999999927240423858165740966796875,58.66599999999999681676854379475116729736328125,333.75,2013.98000000000001818989403545856475830078125,277.9660000000000081854523159563541412353515625
261,  ,1,,4,430.1770000000000209183781407773494720458984375,30.169000000000000483169060316868126392364501953125,39.38900000000000289901436190120875835418701171875,360.6190000000000281943357549607753753662109375,36.0619999999999976125764078460633754730224609375,1.1350000000000000088817841970012523233890533447265625,37.1970000000000027284841053187847137451171875,242.289999999999992041921359486877918243408203125,37.1970000000000027284841053187847137451171875
262,  ,2,,0,0,0,0,0,0,0,0,0,0
263,  ,3,,0,0,0,0,0,0,0,0,0,0
264,  ,4,,0,0,0,0,0,0,0,0,0,0
265,  056 Манасский р-н,Итого,9,4,430.1770000000000209183781407773494720458984375,30.169000000000000483169060316868126392364501953125,39.38900000000000289901436190120875835418701171875,360.6190000000000281943357549607753753662109375,36.0619999999999976125764078460633754730224609375,1.1350000000000000088817841970012523233890533447265625,37.1970000000000027284841053187847137451171875,242.289999999999992041921359486877918243408203125,37.1970000000000027284841053187847137451171875
266,  ,1,,195,27114.09200000000055297277867794036865234375,94.4080000000000012505552149377763271331787109375,4403.828999999999723513610661029815673828125,22615.85599999999976716935634613037109375,2318.614999999999781721271574497222900390625,35.5319999999999964757080306299030780792236328125,2354.1480000000001382431946694850921630859375,20679.13499999999839928932487964630126953125,2280.36000000000012732925824820995330810546875
267,  ,2,,10,1174.55400000000008731149137020111083984375,1.8560000000000000941469124882132746279239654541015625,167.830000000000012505552149377763271331787109375,1004.8680000000000518411980010569095611572265625,102.3169999999999930651028989814221858978271484375,0.314000000000000001332267629550187848508358001708984375,102.631000000000000227373675443232059478759765625,773.615999999999985448084771633148193359375,106.4560000000000030695446184836328029632568359375
268,  ,3,,4,937.941000000000030922819860279560089111328125,0,0,937.941000000000030922819860279560089111328125,93.7939999999999969304553815163671970367431640625,0,93.7939999999999969304553815163671970367431640625,844.1119999999999663486960344016551971435546875,93.7939999999999969304553815163671970367431640625
269,  ,4,,0,0,0,0,0,0,0,0,0,0
270,  057 г.Талас,Итого,258,209,29226.5869999999995343387126922607421875,96.2639999999999957935870043002068996429443359375,4571.658999999999650754034519195556640625,24558.6650000000008731149137020111083984375,2514.72600000000011277734301984310150146484375,35.84599999999999653255144949071109294891357421875,2550.57299999999986539478413760662078857421875,22296.86300000000119325704872608184814453125,2480.61000000000012732925824820995330810546875
271,  ,1,,327,35901.082999999998719431459903717041015625,3027.17599999999993087840266525745391845703125,5147.572000000000116415321826934814453125,27724.84400000000096042640507221221923828125,2690.22899999999981446308083832263946533203125,186.8410000000000081854523159563541412353515625,2876.98199999999997089616954326629638671875,23151.17099999999845749698579311370849609375,2877.84600000000000363797880709171295166015625
272,  ,2,,26,1248.19399999999995998223312199115753173828125,142.390999999999991132426657713949680328369140625,139.436000000000007048583938740193843841552734375,966.366999999999961801222525537014007568359375,95.68999999999999772626324556767940521240234375,0.810000000000000053290705182007513940334320068359375,96.5,938.011999999999943611328490078449249267578125,96.7999999999999971578290569595992565155029296875
273,  ,3,,7,688.6490000000000009094947017729282379150390625,55.90899999999999891997504164464771747589111328125,25.1099999999999994315658113919198513031005859375,607.6299999999999954525264911353588104248046875,58.61299999999999954525264911353588104248046875,1.5869999999999999662492200513952411711215972900390625,60.2000000000000028421709430404007434844970703125,328.00799999999998135535861365497112274169921875,60.2000000000000028421709430404007434844970703125
274,  ,4,,4,494.70800000000002683009370230138301849365234375,0,46.60900000000000176214598468504846096038818359375,448.09899999999998954081092961132526397705078125,44.81000000000000227373675443232059478759765625,0,44.81000000000000227373675443232059478759765625,313.32900000000000773070496506989002227783203125,44.81000000000000227373675443232059478759765625
275,  058 г. Токмок,Итого,400,364,38332.6339999999981955625116825103759765625,3225.47600000000011277734301984310150146484375,5358.7269999999998617568053305149078369140625,29746.93999999999869032762944698333740234375,2889.34200000000009822542779147624969482421875,189.23799999999999954525264911353588104248046875,3078.492000000000189174897968769073486328125,24730.52000000000043655745685100555419921875,3079.6559999999999490682967007160186767578125
276,  ,1,,153,27855.76199999999880674295127391815185546875,7434.8509999999996580299921333789825439453125,3994.402000000000043655745685100555419921875,16426.5089999999981955625116825103759765625,1660.064000000000078216544352471828460693359375,62.91199999999999903366187936626374721527099609375,1722.97600000000011277734301984310150146484375,12630.612999999999374267645180225372314453125,1705.788999999999987267074175179004669189453125
277,  ,2,,31,298.259000000000014551915228366851806640625,26.660000000000000142108547152020037174224853515625,27.556999999999998607336237910203635692596435546875,244.042000000000001591615728102624416351318359375,24.81400000000000005684341886080801486968994140625,0,24.81400000000000005684341886080801486968994140625,180.799000000000006593836587853729724884033203125,24.81400000000000005684341886080801486968994140625
278,  ,3,,0,0,0,0,0,0,0,0,0,0
279,  ,4,,2,245.400000000000005684341886080801486968994140625,53.7999999999999971578290569595992565155029296875,26.4080000000000012505552149377763271331787109375,165.1920000000000072759576141834259033203125,8.118999999999999772626324556767940521240234375,0,8.118999999999999772626324556767940521240234375,26.589999999999999857891452847979962825775146484375,16.57900000000000062527760746888816356658935546875
280,  059 г. Нарын,Итого,439,186,28399.42099999999845749698579311370849609375,7515.310999999999694409780204296112060546875,4048.367000000000189174897968769073486328125,16835.74299999999857391230762004852294921875,1692.997000000000070940586738288402557373046875,62.91199999999999903366187936626374721527099609375,1755.90900000000010550138540565967559814453125,12838.0020000000004074536263942718505859375,1747.182000000000016370904631912708282470703125
281,  ,1,,150,19342.2940000000016880221664905548095703125,3233.59499999999979991116560995578765869140625,3347.96300000000019281287677586078643798828125,13377.43100000000049476511776447296142578125,1327.698000000000092768459580838680267333984375,16.117000000000000881072992342524230480194091796875,1343.81500000000005456968210637569427490234375,9379.56699999999909778125584125518798828125,1344.19599999999991268850862979888916015625
282,  ,2,,2,88.7060000000000030695446184836328029632568359375,0,22.589999999999999857891452847979962825775146484375,66.1159999999999996589394868351519107818603515625,2.29999999999999982236431605997495353221893310546875,7.20000000000000017763568394002504646778106689453125,9.5,82.674000000000006593836587853729724884033203125,9.5
283,  ,3,,1,120,0,11.4000000000000003552713678800500929355621337890625,108.599999999999994315658113919198513031005859375,10.8599999999999994315658113919198513031005859375,0,10.8599999999999994315658113919198513031005859375,103.43999999999999772626324556767940521240234375,10.8599999999999994315658113919198513031005859375
284,  ,4,,0,0,0,0,0,0,0,0,0,0
285,  060 г. Баткен,Итого,152,152,19551,3233.59499999999979991116560995578765869140625,3381.95299999999997453414835035800933837890625,13552.14700000000084401108324527740478515625,1340.857999999999947249307297170162200927734375,23.31700000000000017053025658242404460906982421875,1364.174999999999954525264911353588104248046875,9565.68100000000049476511776447296142578125,1364.55600000000004001776687800884246826171875
286,  ,1,,26,2982.86799999999993815436027944087982177734375,85.200999999999993406163412146270275115966796875,0,2897.66699999999991632648743689060211181640625,251.171999999999997044142219237983226776123046875,0,251.171999999999997044142219237983226776123046875,2406.2719999999999345163814723491668701171875,251.171999999999997044142219237983226776123046875
287,  ,2,,0,105.2759999999999962483343551866710186004638671875,0,10.5280000000000004689582056016661226749420166015625,94.7480000000000046611603465862572193145751953125,9.4749999999999996447286321199499070644378662109375,0,9.4749999999999996447286321199499070644378662109375,85.1230000000000046611603465862572193145751953125,9.4749999999999996447286321199499070644378662109375
288,  ,3,,0,0,0,0,0,0,0,0,0,0
289,  ,4,,0,0,0,0,0,0,0,0,0,0
290,  997 УККН ЮГ,Итого,1,26,3088.14399999999977808329276740550994873046875,85.200999999999993406163412146270275115966796875,10.5280000000000004689582056016661226749420166015625,2992.4149999999999636202119290828704833984375,260.64699999999999135980033315718173980712890625,0,260.64699999999999135980033315718173980712890625,2491.39499999999998181010596454143524169921875,260.64699999999999135980033315718173980712890625
291,  ,1,,55,7812.0889999999999417923390865325927734375,3.50199999999999977973175191436894237995147705078125,1068.910000000000081854523159563541412353515625,6739.67699999999967985786497592926025390625,664.3690000000000281943357549607753753662109375,0,664.3690000000000281943357549607753753662109375,6161.2120000000004438334144651889801025390625,654.64499999999998181010596454143524169921875
292,  ,2,,11,696.7820000000000391082721762359142303466796875,0,68.9129999999999967030817060731351375579833984375,627.8690000000000281943357549607753753662109375,62.78699999999999903366187936626374721527099609375,0,62.78699999999999903366187936626374721527099609375,500.22300000000001318767317570745944976806640625,62.78699999999999903366187936626374721527099609375
293,  ,3,,25,2494.51600000000007639755494892597198486328125,0,0,2494.51600000000007639755494892597198486328125,249.451999999999998181010596454143524169921875,0,249.451999999999998181010596454143524169921875,1778.729000000000041836756281554698944091796875,249.451999999999998181010596454143524169921875
294,  ,4,,0,0,0,0,0,0,0,0,0,0
295,  998 УГНС по контролю за субъектами СЭЗ г. Бишкек,Итого,100,91,11003.387000000000625732354819774627685546875,3.50199999999999977973175191436894237995147705078125,1137.823000000000092768459580838680267333984375,9862.061999999999898136593401432037353515625,976.607999999999947249307297170162200927734375,0,976.607999999999947249307297170162200927734375,8440.16400000000066938810050487518310546875,966.884000000000014551915228366851806640625
296,  ,1,,8,372.06900000000001682565198279917240142822265625,0,67.75700000000000500222085975110530853271484375,304.3120000000000118234311230480670928955078125,30.431000000000000937916411203332245349884033203125,0,30.431000000000000937916411203332245349884033203125,303.8980000000000245563569478690624237060546875,30.431000000000000937916411203332245349884033203125
297,  ,2,,0,0,0,0,0,0,0,0,0,0
298,  ,3,,0,0,0,0,0,0,0,0,0,0
299,  ,4,,0,0,0,0,0,0,0,0,0,0
300,  999 УГНС по ККН,Итого,4,8,372.06900000000001682565198279917240142822265625,0,67.75700000000000500222085975110530853271484375,304.3120000000000118234311230480670928955078125,30.431000000000000937916411203332245349884033203125,0,30.431000000000000937916411203332245349884033203125,303.8980000000000245563569478690624237060546875,30.431000000000000937916411203332245349884033203125
301,  Центральный аппарат,Общий итог,36242,43443,4005882.6060000001452863216400146484375,127565.794999999998253770172595977783203125,517412.1930000000284053385257720947265625,3449944.6290000001899898052215576171875,338299.24300000001676380634307861328125,4418.7380000000002837623469531536102294921875,342894.2910000000265426933765411376953125,14774399.59500000067055225372314453125,331320.322999999974854290485382080078125
302,"","",,,,,,,,,,,
