﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,О_СПР,Дата докум.,Дата проводки
7055,44110,Взносы в Социальный фонд,2121,419.5,83.400000000000005684341886080801486968994140625,45,45,246.099999999999994315658113919198513031005859375,,,,
7056,44110,Расходы на служебные поездки,2211,-400,0,-184,0,-216,,,,
7057,44110,Услуги связи,2212,-140,0,0,0,-140,,,,
7058,44110,Транспортные услуги,2214,170,0,250,-89,9,,,,
7059,44110,Приобретение прочих товаров и услуг,2215,-1900,0,-312.19999999999998863131622783839702606201171875,-845.299999999999954525264911353588104248046875,-742.5,,,,
7060,44110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,160.5,0,150,-77,87.5,,,,
7061,44110,Приобретение услуг охраны,2225,-144,0,0,0,-144,,,,
7062,44110,Коммунальные услуги ,2231,125,0,0,0,125,,,,
7063,44110,Здания и сооружения,3111,5000,0,1484,266,3250,,,,
7064,44110,Машины и оборудование,3112,-55.5,0,300,-285,-70.5,,,,
7065,44110,Другие основные фонды,3113,184,0,0,185,-1,,,,
7066,44121,"Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,,,,,,,,,
7067,44121,"",,0,0,0,0,0,3517,,2018-02-02T00:00:00,2018-02-05T00:00:00
7068,44121,Заработная плата,2111,0,0,0,0,0,,,,
7069,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7070,44121,"",,0,0,0,0,0,8039,,2018-02-21T00:00:00,2018-02-26T00:00:00
7071,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7072,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7073,44121,"",,0,0,0,0,0,11202,,2018-03-14T00:00:00,2018-04-18T00:00:00
7074,44121,Расходы на служебные поездки,2211,260,0,260,0,0,,,,
7075,44121,Услуги связи,2212,40,0,40,0,0,,,,
7076,44121,Приобретение прочих товаров и услуг,2215,100,0,100,0,0,,,,
7077,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-400,0,-400,0,0,,,,
7078,44121,"",,2616,402.19999999999998863131622783839702606201171875,904.3999999999999772626324556767940521240234375,539.1000000000000227373675443232059478759765625,770.299999999999954525264911353588104248046875,11393,190321,2018-03-14T00:00:00,2018-03-19T00:00:00
7079,44121,Заработная плата,2111,2114.3000000000001818989403545856475830078125,309.69999999999998863131622783839702606201171875,735.5,436.30000000000001136868377216160297393798828125,632.799999999999954525264911353588104248046875,,190321,,
7080,44121,Взносы в Социальный фонд,2121,394,80.400000000000005684341886080801486968994140625,137.099999999999994315658113919198513031005859375,72.900000000000005684341886080801486968994140625,103.599999999999994315658113919198513031005859375,,190321,,
7081,44121,Услуги связи,2212,15,2.600000000000000088817841970012523233890533447265625,4.0999999999999996447286321199499070644378662109375,3.70000000000000017763568394002504646778106689453125,4.5999999999999996447286321199499070644378662109375,,190321,,
7082,44121,Транспортные услуги,2214,40,4.9000000000000003552713678800500929355621337890625,10.800000000000000710542735760100185871124267578125,10.9000000000000003552713678800500929355621337890625,13.4000000000000003552713678800500929355621337890625,,190321,,
7083,44121,Приобретение прочих товаров и услуг,2215,10,1.6999999999999999555910790149937383830547332763671875,2.29999999999999982236431605997495353221893310546875,3,3,,190321,,
7084,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,42.7000000000000028421709430404007434844970703125,2.899999999999999911182158029987476766109466552734375,14.5999999999999996447286321199499070644378662109375,12.300000000000000710542735760100185871124267578125,12.9000000000000003552713678800500929355621337890625,,190321,,
7085,44121,"",,0,0,0,0,0,11739,,2018-03-16T00:00:00,2018-03-22T00:00:00
7086,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7087,44121,"",,2454.59999999999990905052982270717620849609375,1350,512.3999999999999772626324556767940521240234375,592.200000000000045474735088646411895751953125,0,13094,280365,2018-03-27T00:00:00,2018-03-28T00:00:00
7088,44121,Заработная плата,2111,2380.8000000000001818989403545856475830078125,1291.200000000000045474735088646411895751953125,512.3999999999999772626324556767940521240234375,577.200000000000045474735088646411895751953125,0,,280365,,
7089,44121,Взносы в Социальный фонд,2121,73.7999999999999971578290569595992565155029296875,58.7999999999999971578290569595992565155029296875,0,15,0,,280365,,
7090,44121,"",,0,-16476,16476,0,0,14300,,2018-03-31T00:00:00,2018-03-31T00:00:00
7091,44121,Заработная плата,2111,0,-7595.600000000000363797880709171295166015625,7595.600000000000363797880709171295166015625,0,0,,,,
7092,44121,Взносы в Социальный фонд,2121,0,-1148.09999999999990905052982270717620849609375,1148.09999999999990905052982270717620849609375,0,0,,,,
7093,44121,Приобретение продуктов питания,2218,0,-1105.09999999999990905052982270717620849609375,1105.09999999999990905052982270717620849609375,0,0,,,,
7094,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,0,-785,785,0,0,,,,
7095,44121,Коммунальные услуги ,2231,0,-5842.1999999999998181010596454143524169921875,5842.1999999999998181010596454143524169921875,0,0,,,,
7096,44121,"",,0,0,0,0,0,15073,,2018-04-05T00:00:00,2018-04-20T00:00:00
7097,44121,Расходы на служебные поездки,2211,-168.099999999999994315658113919198513031005859375,0,-168.099999999999994315658113919198513031005859375,0,0,,,,
7098,44121,Услуги связи,2212,120,0,40,40,40,,,,
7099,44121,Арендная плата,2213,-394.19999999999998863131622783839702606201171875,0,-156.099999999999994315658113919198513031005859375,-186.5,-51.60000000000000142108547152020037174224853515625,,,,
7100,44121,Транспортные услуги,2214,35,0,84.900000000000005684341886080801486968994140625,-31.300000000000000710542735760100185871124267578125,-18.60000000000000142108547152020037174224853515625,,,,
7101,44121,Приобретение прочих товаров и услуг,2215,-3938.40000000000009094947017729282379150390625,0,-3965.8000000000001818989403545856475830078125,55.89999999999999857891452847979962825775146484375,-28.5,,,,
7102,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1380.59999999999990905052982270717620849609375,0,1249.90000000000009094947017729282379150390625,90.599999999999994315658113919198513031005859375,40.10000000000000142108547152020037174224853515625,,,,
7103,44121,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,168,0,168,0,0,,,,
7104,44121,Здания и сооружения,3111,168.099999999999994315658113919198513031005859375,0,168.099999999999994315658113919198513031005859375,0,0,,,,
7105,44121,Машины и оборудование,3112,2629,0,2579.09999999999990905052982270717620849609375,31.300000000000000710542735760100185871124267578125,18.60000000000000142108547152020037174224853515625,,,,
7106,44121,"",,0,0,0,0,0,15650,,2018-04-16T00:00:00,2018-04-18T00:00:00
7107,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7108,44121,"",,0,0,0,0,0,16229,,2018-04-24T00:00:00,2018-04-24T00:00:00
7109,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7110,44121,"",,0,0,0,0,0,16347,,2018-04-25T00:00:00,2018-04-25T00:00:00
7111,44121,Услуги связи,2212,0,0,0,0,0,,,,
7112,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7113,44121,"",,0,0,0,0,0,17671,,2018-05-07T00:00:00,2018-05-31T00:00:00
7114,44121,Приобретение прочих товаров и услуг,2215,-4121.600000000000363797880709171295166015625,0,-4121.600000000000363797880709171295166015625,0,0,,,,
7115,44121,Исполнение решений суда,2823,4121.600000000000363797880709171295166015625,0,4121.600000000000363797880709171295166015625,0,0,,,,
7116,44121,"",,0,0,0,0,0,17856,,2018-05-10T00:00:00,2018-05-23T00:00:00
7117,44121,Приобретение прочих товаров и услуг,2215,70,0,70,0,0,,,,
7118,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,0,0,-290,290,0,,,,
7119,44121,Расходы на текущий ремонт имущества,2221,-70,0,220,-290,0,,,,
7120,44121,"",,-15808,0,-7000,-2500,-6308,17955,170561,2018-05-11T00:00:00,2018-05-17T00:00:00
7121,44121,Приобретение прочих товаров и услуг,2215,-15808,0,-7000,-2500,-6308,,170561,,
7122,44121,"",,0,0,0,0,0,18014,,2018-05-14T00:00:00,2018-05-23T00:00:00
7123,44121,Заработная плата,2111,-2200,0,-2200,0,0,,,,
7124,44121,Взносы в Социальный фонд,2121,-450,0,-450,0,0,,,,
7125,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,2650,0,2650,0,0,,,,
7126,44121,"",,0,0,0,0,0,18028,,2018-05-14T00:00:00,2018-06-04T00:00:00
7127,44121,Заработная плата,2111,0,0,0,0,0,,,,
7128,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7129,44121,Расходы на служебные поездки,2211,-10.9000000000000003552713678800500929355621337890625,0,-10.9000000000000003552713678800500929355621337890625,0,0,,,,
7130,44121,Услуги связи,2212,120,0,120,0,0,,,,
7131,44121,Транспортные услуги,2214,120,0,110,10,0,,,,
7132,44121,Приобретение прочих товаров и услуг,2215,-1209.40000000000009094947017729282379150390625,0,-1141.799999999999954525264911353588104248046875,-67.599999999999994315658113919198513031005859375,0,,,,
7133,44121,Расходы на текущий ремонт имущества,2221,150,0,92.400000000000005684341886080801486968994140625,57.60000000000000142108547152020037174224853515625,0,,,,
7134,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,7.70000000000000017763568394002504646778106689453125,0,7.70000000000000017763568394002504646778106689453125,0,0,,,,
7135,44121,Приобретение услуг охраны,2225,0,0,0,0,0,,,,
7136,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7137,44121,Машины и оборудование,3112,822.6000000000000227373675443232059478759765625,0,822.6000000000000227373675443232059478759765625,0,0,,,,
7138,44121,"",,0,0,0,0,0,21260,,2018-06-08T00:00:00,2018-06-25T00:00:00
7139,44121,Приобретение прочих товаров и услуг,2215,-1062.5,0,-1062.5,0,0,,,,
7140,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,315.5,0,315.5,0,0,,,,
7141,44121,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,47,0,47,0,0,,,,
7142,44121,Здания и сооружения,3111,700,0,700,0,0,,,,
7143,44121,"",,0,0,12916.70000000000072759576141834259033203125,-12916.70000000000072759576141834259033203125,0,21370,,2018-06-11T00:00:00,2018-06-21T00:00:00
7144,44121,Заработная плата,2111,0,0,11016.100000000000363797880709171295166015625,-11016.100000000000363797880709171295166015625,0,,,,
7145,44121,Взносы в Социальный фонд,2121,0,0,1900.59999999999990905052982270717620849609375,-1900.59999999999990905052982270717620849609375,0,,,,
7146,44121,"",,0,0,0,0,0,21671,,2018-06-14T00:00:00,2018-06-18T00:00:00
7147,44121,Заработная плата,2111,0,0,0,0,0,,,,
7148,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7149,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7150,44121,Стипендии ,2821,0,0,0,0,0,,,,
7151,44121,"",,0,0,0,0,0,21711,,2018-06-18T00:00:00,2018-06-18T00:00:00
7152,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7153,44121,"",,0,0,0,0,0,21813,,2018-06-19T00:00:00,2018-06-19T00:00:00
7154,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7155,44121,"",,-40000,0,0,-40000,0,22944,280661,2018-06-27T00:00:00,2018-06-28T00:00:00
7156,44121,Приобретение прочих товаров и услуг,2215,-40000,0,0,-40000,0,,280661,,
7157,44121,"",,0,0,-55982.0999999999985448084771633148193359375,55982.0999999999985448084771633148193359375,0,23633,,2018-06-30T00:00:00,2018-06-30T00:00:00
7158,44121,Заработная плата,2111,0,0,-35118.5,35118.5,0,,,,
7159,44121,Взносы в Социальный фонд,2121,0,0,-8055.5,8055.5,0,,,,
7160,44121,Приобретение продуктов питания,2218,0,0,-1744.200000000000045474735088646411895751953125,1744.200000000000045474735088646411895751953125,0,,,,
7161,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,0,0,-4140,4140,0,,,,
7162,44121,Коммунальные услуги ,2231,0,0,-6886.899999999999636202119290828704833984375,6886.899999999999636202119290828704833984375,0,,,,
7163,44121,Стипендии ,2821,0,0,-37,37,0,,,,
7164,44121,"",,0,0,0,0,0,23904,,2018-07-04T00:00:00,2018-07-11T00:00:00
7165,44121,Заработная плата,2111,0,0,0,0,0,,,,
7166,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7167,44121,Услуги связи,2212,73,0,0,67,6,,,,
7168,44121,Транспортные услуги,2214,0,0,0,0,0,,,,
7169,44121,Расходы на текущий ремонт имущества,2221,-29.5,0,0,-16.800000000000000710542735760100185871124267578125,-12.699999999999999289457264239899814128875732421875,,,,
7170,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-61.2999999999999971578290569595992565155029296875,0,0,-34.2000000000000028421709430404007434844970703125,-27.10000000000000142108547152020037174224853515625,,,,
7171,44121,Коммунальные услуги ,2231,-53,0,0,-53,0,,,,
7172,44121,Машины и оборудование,3112,70.7999999999999971578290569595992565155029296875,0,0,37,33.7999999999999971578290569595992565155029296875,,,,
7173,44121,"",,0,0,0,0,0,24166,,2018-07-05T00:00:00,2018-07-11T00:00:00
7174,44121,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
7175,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7176,44121,"",,0,0,0,0,0,25386,,2018-07-18T00:00:00,2018-07-20T00:00:00
7177,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7178,44121,"",,0,0,0,0,0,28290,,2018-08-13T00:00:00,2018-08-15T00:00:00
7179,44121,Приобретение прочих товаров и услуг,2215,-2298.59999999999990905052982270717620849609375,0,0,-2298.59999999999990905052982270717620849609375,0,,,,
7180,44121,Расходы на текущий ремонт имущества,2221,1500,0,0,1500,0,,,,
7181,44121,Здания и сооружения,3111,512.8999999999999772626324556767940521240234375,0,0,512.8999999999999772626324556767940521240234375,0,,,,
7182,44121,Машины и оборудование,3112,285.69999999999998863131622783839702606201171875,0,0,285.69999999999998863131622783839702606201171875,0,,,,
7183,44121,"",,0,0,0,0,0,28436,,2018-08-14T00:00:00,2018-08-24T00:00:00
7184,44121,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
7185,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-75.099999999999994315658113919198513031005859375,0,0,-75.099999999999994315658113919198513031005859375,0,,,,
7186,44121,Машины и оборудование,3112,75.099999999999994315658113919198513031005859375,0,0,75.099999999999994315658113919198513031005859375,0,,,,
7187,44121,"",,0,0,0,3220,-3220,28574,,2018-08-15T00:00:00,2018-08-30T00:00:00
7188,44121,Коммунальные услуги ,2231,0,0,0,3220,-3220,,,,
7189,44121,"",,0,0,0,0,0,28576,,2018-08-15T00:00:00,2018-08-16T00:00:00
7190,44121,Заработная плата,2111,0,0,0,0,0,,,,
7191,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7192,44121,"",,0,0,0,0,0,29242,,2018-08-27T00:00:00,2018-08-29T00:00:00
7193,44121,Приобретение угля и других видов топлива,2224,0,0,0,0,0,,,,
7194,44121,"",,0,0,0,0,0,29274,,2018-08-27T00:00:00,2018-09-26T00:00:00
7195,44121,Заработная плата,2111,-230,0,0,-230,0,,,,
7196,44121,Взносы в Социальный фонд,2121,-39.5,0,0,-39.5,0,,,,
7197,44121,Исполнение решений суда,2823,269.5,0,0,269.5,0,,,,
7198,44121,"",,0,0,0,0,0,29295,,2018-08-27T00:00:00,2018-08-30T00:00:00
7199,44121,Расходы на служебные поездки,2211,550,0,0,1608.90000000000009094947017729282379150390625,-1058.90000000000009094947017729282379150390625,,,,
7200,44121,Услуги связи,2212,3,0,0,3,0,,,,
7201,44121,Транспортные услуги,2214,100,0,0,100,0,,,,
7202,44121,Приобретение прочих товаров и услуг,2215,-2096,0,0,-2094.40000000000009094947017729282379150390625,-1.600000000000000088817841970012523233890533447265625,,,,
7203,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,148,0,0,-32,180,,,,
7204,44121,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,500,0,0,0,500,,,,
7205,44121,Здания и сооружения,3111,582.1000000000000227373675443232059478759765625,0,0,201.599999999999994315658113919198513031005859375,380.5,,,,
7206,44121,Машины и оборудование,3112,212.900000000000005684341886080801486968994140625,0,0,212.900000000000005684341886080801486968994140625,0,,,,
7207,44121,"",,0,0,0,0,0,30693,,2018-09-07T00:00:00,2018-09-07T00:00:00
7208,44121,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
7209,44121,"",,0,0,0,0,0,31101,,2018-09-13T00:00:00,2018-11-23T00:00:00
7210,44121,Заработная плата,2111,0,0,0,0,0,,,,
7211,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7212,44121,Услуги связи,2212,-27.60000000000000142108547152020037174224853515625,0,0,0,-27.60000000000000142108547152020037174224853515625,,,,
7213,44121,Арендная плата,2213,-449.80000000000001136868377216160297393798828125,0,0,0,-449.80000000000001136868377216160297393798828125,,,,
7214,44121,Транспортные услуги,2214,-9.4000000000000003552713678800500929355621337890625,0,0,0,-9.4000000000000003552713678800500929355621337890625,,,,
7215,44121,Приобретение прочих товаров и услуг,2215,-925,0,0,0,-925,,,,
7216,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-125,0,0,0,-125,,,,
7217,44121,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,-200,0,0,0,-200,,,,
7218,44121,Приобретение услуг охраны,2225,449.80000000000001136868377216160297393798828125,0,0,0,449.80000000000001136868377216160297393798828125,,,,
7219,44121,Коммунальные услуги ,2231,37,0,0,0,37,,,,
7220,44121,Текущие взносы международным организациям,2621,850,0,0,0,850,,,,
7221,44121,Машины и оборудование,3112,400,0,0,0,400,,,,
7222,44121,"",,0,0,0,0,0,31290,,2018-09-17T00:00:00,2018-09-18T00:00:00
7223,44121,Заработная плата,2111,0,0,0,0,0,,,,
7224,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7225,44121,Услуги связи,2212,0,0,0,0,0,,,,
7226,44121,Транспортные услуги,2214,0,0,0,0,0,,,,
7227,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7228,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
7229,44121,"",,938.8999999999999772626324556767940521240234375,0,0,0,938.8999999999999772626324556767940521240234375,31838,21061,2018-09-19T00:00:00,2018-10-02T00:00:00
7230,44121,Заработная плата,2111,932.6000000000000227373675443232059478759765625,0,0,0,932.6000000000000227373675443232059478759765625,,21061,,
7231,44121,Взносы в Социальный фонд,2121,6.29999999999999982236431605997495353221893310546875,0,0,0,6.29999999999999982236431605997495353221893310546875,,21061,,
7232,44121,"",,0,0,0,0,0,31818,,2018-09-22T00:00:00,2018-09-22T00:00:00
7233,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7234,44121,"",,0,0,0,0,0,32007,,2018-09-24T00:00:00,2018-09-24T00:00:00
7235,44121,Заработная плата,2111,0,0,0,0,0,,,,
7236,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7237,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7238,44121,"",,0,0,0,-61012.300000000002910383045673370361328125,61012.300000000002910383045673370361328125,33079,,2018-09-30T00:00:00,2018-09-30T00:00:00
7239,44121,Заработная плата,2111,0,0,0,-37296.5999999999985448084771633148193359375,37296.5999999999985448084771633148193359375,,,,
7240,44121,Взносы в Социальный фонд,2121,0,0,0,-7296,7296,,,,
7241,44121,Приобретение продуктов питания,2218,0,0,0,-2988,2988,,,,
7242,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,0,0,0,-7291.5,7291.5,,,,
7243,44121,Коммунальные услуги ,2231,0,0,0,-6025.5,6025.5,,,,
7244,44121,Стипендии ,2821,0,0,0,-114.7000000000000028421709430404007434844970703125,114.7000000000000028421709430404007434844970703125,,,,
7245,44121,"",,0,0,0,0,0,33410,,2018-10-02T00:00:00,2018-10-03T00:00:00
7246,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7247,44121,"",,0,0,0,0,0,33687,,2018-10-03T00:00:00,2018-10-05T00:00:00
7248,44121,Приобретение прочих товаров и услуг,2215,-419.80000000000001136868377216160297393798828125,0,0,0,-419.80000000000001136868377216160297393798828125,,,,
7249,44121,Исполнение решений суда,2823,419.80000000000001136868377216160297393798828125,0,0,0,419.80000000000001136868377216160297393798828125,,,,
7250,44121,"",,0,0,0,0,0,33721,,2018-10-03T00:00:00,2018-10-04T00:00:00
7251,44121,Приобретение угля и других видов топлива,2224,0,0,0,0,0,,,,
7252,44121,"",,0,0,0,0,0,34542,,2018-10-08T00:00:00,2018-10-09T00:00:00
7253,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7254,44121,"",,0,0,0,0,0,34695,,2018-10-10T00:00:00,2018-11-22T00:00:00
7255,44121,Приобретение угля и других видов топлива,2224,-415.6000000000000227373675443232059478759765625,0,0,0,-415.6000000000000227373675443232059478759765625,,,,
7256,44121,Коммунальные услуги ,2231,415.6000000000000227373675443232059478759765625,0,0,0,415.6000000000000227373675443232059478759765625,,,,
7257,44121,"",,0,0,0,0,0,35803,,2018-10-19T00:00:00,2018-10-19T00:00:00
7258,44121,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
7259,44121,Транспортные услуги,2214,0,0,0,0,0,,,,
7260,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7261,44121,"",,0,0,0,0,0,35866,,2018-10-19T00:00:00,2018-10-19T00:00:00
7262,44121,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,-350,0,0,0,-350,,,,
7263,44121,Расходы на текущий ремонт имущества,2221,350,0,0,0,350,,,,
7264,44121,"",,0,0,0,0,0,36311,,2018-10-24T00:00:00,2018-10-24T00:00:00
7265,44121,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
7266,44121,Услуги связи,2212,0,0,0,0,0,,,,
7267,44121,Транспортные услуги,2214,0,0,0,0,0,,,,
7268,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7269,44121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
7270,44121,"",,-87.900000000000005684341886080801486968994140625,0,0,0,-87.900000000000005684341886080801486968994140625,36506,291001,2018-10-25T00:00:00,2018-10-29T00:00:00
7271,44121,Заработная плата,2111,-57.10000000000000142108547152020037174224853515625,0,0,0,-57.10000000000000142108547152020037174224853515625,,291001,,
7272,44121,Взносы в Социальный фонд,2121,-9.800000000000000710542735760100185871124267578125,0,0,0,-9.800000000000000710542735760100185871124267578125,,291001,,
7273,44121,Коммунальные услуги ,2231,-21,0,0,0,-21,,291001,,
7274,44121,"",,800,0,0,0,800,37556,311061,2018-10-30T00:00:00,2018-10-31T00:00:00
7275,44121,Приобретение прочих товаров и услуг,2215,300,0,0,0,300,,311061,,
7276,44121,Машины и оборудование,3112,500,0,0,0,500,,311061,,
7277,44121,"",,0,0,0,0,0,37983,,2018-11-01T00:00:00,2018-11-06T00:00:00
7278,44121,Транспортные услуги,2214,30,0,0,0,30,,,,
7279,44121,Приобретение прочих товаров и услуг,2215,-8516.899999999999636202119290828704833984375,0,0,0,-8516.899999999999636202119290828704833984375,,,,
7280,44121,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,400,0,0,0,400,,,,
7281,44121,Здания и сооружения,3111,5866.899999999999636202119290828704833984375,0,0,0,5866.899999999999636202119290828704833984375,,,,
7282,44121,Машины и оборудование,3112,2220,0,0,0,2220,,,,
7283,44121,"",,8800,0,0,0,8800,38829,211162,2018-11-13T00:00:00,2018-11-21T00:00:00
7284,44121,Приобретение прочих товаров и услуг,2215,8800,0,0,0,8800,,211162,,
7285,44121,"",,0,0,0,0,0,39595,,2018-11-21T00:00:00,2018-11-23T00:00:00
7286,44121,Приобретение прочих товаров и услуг,2215,-574.5,0,0,0,-574.5,,,,
7287,44121,Приобретение продуктов питания,2218,-474.1000000000000227373675443232059478759765625,0,0,0,-474.1000000000000227373675443232059478759765625,,,,
7288,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7289,44121,Стипендии ,2821,474.1000000000000227373675443232059478759765625,0,0,0,474.1000000000000227373675443232059478759765625,,,,
7290,44121,Машины и оборудование,3112,574.5,0,0,0,574.5,,,,
7291,44121,"",,-947,0,0,0,-947,39654,231166,2018-11-21T00:00:00,2018-11-23T00:00:00
7292,44121,Заработная плата,2111,-807.700000000000045474735088646411895751953125,0,0,0,-807.700000000000045474735088646411895751953125,,231166,,
7293,44121,Взносы в Социальный фонд,2121,-139.30000000000001136868377216160297393798828125,0,0,0,-139.30000000000001136868377216160297393798828125,,231166,,
7294,44121,"",,0,0,0,0,0,39716,,2018-11-22T00:00:00,2018-11-23T00:00:00
7295,44121,Транспортные услуги,2214,0,0,0,0,0,,,,
7296,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7297,44121,"",,0,0,0,0,0,39794,,2018-11-22T00:00:00,2018-11-23T00:00:00
7298,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7299,44121,"",,5494,0,0,0,5494,39677,231165,2018-11-22T00:00:00,2018-11-23T00:00:00
7300,44121,Приобретение прочих товаров и услуг,2215,5494,0,0,0,5494,,231165,,
7301,44121,"",,0,0,0,0,0,39969,,2018-11-23T00:00:00,2018-11-23T00:00:00
7302,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7303,44121,"",,0,0,0,0,0,40225,,2018-11-27T00:00:00,2018-11-28T00:00:00
7304,44121,Приобретение прочих товаров и услуг,2215,-16700,0,0,0,-16700,,,,
7305,44121,Приобретение услуг охраны,2225,4000,0,0,0,4000,,,,
7306,44121,Здания и сооружения,3111,6500,0,0,0,6500,,,,
7307,44121,Машины и оборудование,3112,6200,0,0,0,6200,,,,
7308,44121,"",,-3000,0,0,0,-3000,40234,281161,2018-11-27T00:00:00,2018-11-28T00:00:00
7309,44121,Приобретение прочих товаров и услуг,2215,-3000,0,0,0,-3000,,281161,,
7310,44121,"",,0,0,0,0,0,39641,,2018-11-28T00:00:00,2018-11-23T00:00:00
7311,44121,Заработная плата,2111,0,0,0,0,0,,,,
7312,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7313,44121,"",,0,0,0,0,0,40319,,2018-11-28T00:00:00,2018-11-29T00:00:00
7314,44121,Заработная плата,2111,0,0,0,0,0,,,,
7315,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7316,44121,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
7317,44121,"",,-500,0,0,0,-500,40343,291161,2018-11-28T00:00:00,2018-11-29T00:00:00
7318,44121,Коммунальные услуги ,2231,-500,0,0,0,-500,,291161,,
7319,44121,"",,0,0,0,0,0,40563,,2018-11-29T00:00:00,2018-11-29T00:00:00
7320,44121,Заработная плата,2111,0,0,0,0,0,,,,
7321,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
7322,44121,Коммунальные услуги ,2231,0,0,0,0,0,,,,
7323,44121,"",,-610.299999999999954525264911353588104248046875,0,0,0,-610.299999999999954525264911353588104248046875,41451,51261,2018-12-04T00:00:00,2018-12-05T00:00:00
7324,44121,Заработная плата,2111,-450.30000000000001136868377216160297393798828125,0,0,0,-450.30000000000001136868377216160297393798828125,,51261,,
7325,44121,Взносы в Социальный фонд,2121,-160,0,0,0,-160,,51261,,
7326,44121,"",,0,0,0,0,0,42354,,2018-12-10T00:00:00,2018-12-10T00:00:00
7327,44121,Заработная плата,2111,0,0,0,0,0,,,,
7328,44121,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
