﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
545,,,Взносы/отчисления на социальные нужды,212,-278.8999999999999772626324556767940521240234375,,,""
546,38121,71092,"",,-16.60000000000000142108547152020037174224853515625,17532,2019-11-19T00:00:00,предписание Счетной палаты Кыргызской Республики от 02.10.2019г. №01-23/218
547,,,Использование товаров и услуг,221,-16.60000000000000142108547152020037174224853515625,,,""
548,38121,71012,"",,-7000,17776,2019-11-20T00:00:00,Экономия по итогам анализа исполнения бюджета за 10 месяцев 2019 года согласно письма Министерства труда и социального развития КР №12/2-8/9242 от 14.11.2019г.
549,,,Заработная плата ,211,-6000,,,""
550,,,Взносы/отчисления на социальные нужды,212,-1000,,,""
551,38121,,ИТОГО ПО ВЕДОМСТВУ - Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,-807065.400000000023283064365386962890625,,,""
552,,,Заработная плата ,211,-6517.8000000000001818989403545856475830078125,,,""
553,,,Взносы/отчисления на социальные нужды,212,-1278.90000000000009094947017729282379150390625,,,""
554,,,Использование товаров и услуг,221,-16.60000000000000142108547152020037174224853515625,,,""
555,,,Пособия по социальной помощи населению,272,-799252.099999999976716935634613037109375,,,""
556,39120,,Академия государственного управления при Президенте Кыргызской Республики,,,,,""
557,39120,70942,"",,-109.599999999999994315658113919198513031005859375,6778,2019-04-22T00:00:00, Зачет свехнормативных остатков товаро-материальных запасов по итогам 2018 года. 
558,,,Использование товаров и услуг,221,-109.599999999999994315658113919198513031005859375,,,""
559,39120,,ИТОГО ПО ВЕДОМСТВУ - Академия государственного управления при Президенте Кыргызской Республики,,-109.599999999999994315658113919198513031005859375,,,""
560,,,Использование товаров и услуг,221,-109.599999999999994315658113919198513031005859375,,,""
561,41110,,"Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (аппарат)",,,,,""
562,41110,70421,"",,-308.69999999999998863131622783839702606201171875,8648,2019-06-12T00:00:00,"Постановление Правительства КР ""Об утверждении Инструкции о порядке проведения зачета сверх нормативных запасов ТМЦ и остатков средств по годовым отчетам при финансировании бюджетных учреждений от 03.10.2011 г №694"""
563,,,Использование товаров и услуг,221,-308.69999999999998863131622783839702606201171875,,,""
564,41110,70421,"",,-291,10067,2019-07-03T00:00:00,Письмо МСХППМ КР от 06.06.19 г   № 01-4/2918 во  исполнение предписания Счетной палаты №01-23/27 от 01.02.2019
565,,,Использование товаров и услуг,221,-291,,,""
566,41110,,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (аппарат)",,-599.700000000000045474735088646411895751953125,,,""
567,,,Использование товаров и услуг,221,-599.700000000000045474735088646411895751953125,,,""
568,41121,,"Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики (подведомственные учреждения)",,,,,""
569,41121,70542,"",,-12.699999999999999289457264239899814128875732421875,8232,2019-06-12T00:00:00,"Постановление Правительства КР ""Об утверждении Инструкции о порядке проведения зачета сверх нормативных запасов ТМЦ и остатков средств по годовым отчетам при финансировании бюджетных учреждений от 03.10.2011 г №694"""
570,,,Использование товаров и услуг,221,-12.699999999999999289457264239899814128875732421875,,,""
571,41121,70491,"",,-46.89999999999999857891452847979962825775146484375,8646,2019-06-12T00:00:00," Постановление Правительства КР ""Об утверждении Инструкции о порядке проведения зачета сверх нормативных запасов ТМЦ и остатков средств по годовым отчетам при финансировании бюджетных учреждений от 03.10.2011 г №694"" дебиторская задолжность"
572,,,Использование товаров и услуг,221,-26.89999999999999857891452847979962825775146484375,,,""
573,,,Приобретение товаров и услуг,222,-5,,,""
574,,,Коммунальные услуги  ,223,-15,,,""
575,41121,70546,"",,-376.19999999999998863131622783839702606201171875,8647,2019-06-12T00:00:00," Постановление Правительства КР ""Об утверждении Инструкции о порядке проведения зачета сверх нормативных запасов ТМЦ и остатков средств по годовым отчетам при финансировании бюджетных учреждений от 03.10.2011 г №694"" дебиторская задолжность"
576,,,Приобретение товаров и услуг,222,-376.19999999999998863131622783839702606201171875,,,""
577,41121,70421,"",,-683.200000000000045474735088646411895751953125,8738,2019-06-12T00:00:00," Постановление Правительства КР ""Об утверждении Инструкции о порядке проведения зачета сверх нормативных запасов ТМЦ и остатков средств по годовым отчетам при финансировании бюджетных учреждений от 03.10.2011 г №694"" дебиторская задолжность"
578,,,Использование товаров и услуг,221,-246.19999999999998863131622783839702606201171875,,,""
579,,,Приобретение товаров и услуг,222,-437,,,""
580,41121,,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики (подведомственные учреждения)",,-1119,,,""
581,,,Использование товаров и услуг,221,-285.80000000000001136868377216160297393798828125,,,""
582,,,Приобретение товаров и услуг,222,-818.200000000000045474735088646411895751953125,,,""
583,,,Коммунальные услуги  ,223,-15,,,""
584,41210,,"Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (аппарат)",,,,,""
585,41210,70424,"",,-207.900000000000005684341886080801486968994140625,14330,2019-09-30T00:00:00,"Согласно ППКР №492 от 09,09,2013 года и №694 от 03.11.2011 года"
586,,,Использование товаров и услуг,221,-207.900000000000005684341886080801486968994140625,,,""
587,41210,,"ИТОГО ПО ВЕДОМСТВУ - Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (аппарат)",,-207.900000000000005684341886080801486968994140625,,,""
588,,,Использование товаров и услуг,221,-207.900000000000005684341886080801486968994140625,,,""
589,41221,,"Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики  (подведомственные учреждения)",,,,,""
590,41221,70424,"",,-4286.600000000000363797880709171295166015625,6381,2019-04-24T00:00:00, 	Рекомендация Счетной Палаты Кыргызской Республики от 1 февраля 2019 года №01-23/25 
591,,,Приобретение товаров и услуг,222,-378.8999999999999772626324556767940521240234375,,,""
592,,,Основные фонды,311,-3907.6999999999998181010596454143524169921875,,,""
593,41221,70424,"",,-1782.200000000000045474735088646411895751953125,11071,2019-07-24T00:00:00,Письмо Департамента водного хозяйства и мелиорации от 10 июля 2019 года №4-1568. Снятие ТМЦ по результатм анализа.
594,,,Использование товаров и услуг,221,-1348.40000000000009094947017729282379150390625,,,""
595,,,Приобретение товаров и услуг,222,-433.80000000000001136868377216160297393798828125,,,""
596,41221,,"ИТОГО ПО ВЕДОМСТВУ - Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики  (подведомственные учреждения)",,-6068.8000000000001818989403545856475830078125,,,""
597,,,Использование товаров и услуг,221,-1348.40000000000009094947017729282379150390625,,,""
598,,,Приобретение товаров и услуг,222,-812.700000000000045474735088646411895751953125,,,""
599,,,Основные фонды,311,-3907.6999999999998181010596454143524169921875,,,""
600,41321,,"Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (Районные управления аграрного развития)",,,,,""
601,41321,70421,"",,-116.900000000000005684341886080801486968994140625,9262,2019-06-24T00:00:00,"Постановление Правительства КР ""Об утверждении Инструкции о порядке проведения зачета сверх нормативных запасов ТМЦ и остатков средств по годовым отчетам при финансировании бюджетных учреждений от 03.10.2011 г №694"" ""Дебиторская задолженность"""
602,,,Использование товаров и услуг,221,-74.099999999999994315658113919198513031005859375,,,""
603,,,Коммунальные услуги  ,223,-42.7999999999999971578290569595992565155029296875,,,""
604,41321,,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (Районные управления аграрного развития)",,-116.900000000000005684341886080801486968994140625,,,""
605,,,Использование товаров и услуг,221,-74.099999999999994315658113919198513031005859375,,,""
606,,,Коммунальные услуги  ,223,-42.7999999999999971578290569595992565155029296875,,,""
607,41911,,"Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики  (софинансирование )",,,,,""
608,41911,70499,"",,-252,21453,2019-12-25T00:00:00,внесение изменения в бюджет 2019 г
609,,,Основные фонды,311,-252,,,""
610,41911,,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики  (софинансирование )",,-252,,,""
611,,,Основные фонды,311,-252,,,""
612,42120,,Государственное агентство водных ресурсов при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
613,42120,70424,"",,-20000,18991,2019-12-02T00:00:00,По итогам анализа сметы
614,,,Основные фонды,311,-20000,,,""
615,42120,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство водных ресурсов при Правительстве Кыргызской Республики (подведомственные учреждения),,-20000,,,""
616,,,Основные фонды,311,-20000,,,""
617,43110,,Министерство транспорта и дорог Кыргызской Республики (аппарат),,,,,""
618,43110,70459,"",,-19.10000000000000142108547152020037174224853515625,5986,2019-07-29T00:00:00,"""Инструкция о порядке проведения зачета сверхнормативных запасов товарно-материальных ценностей и остатков средств в расчетах по годовым отчетам при финансировании бюджетных учреждений"" утвержденный постановлением Правительства Кыргызской Республики от 3 ноября 2011 года №694"
619,,,Использование товаров и услуг,221,-19.10000000000000142108547152020037174224853515625,,,""
620,43110,,ИТОГО ПО ВЕДОМСТВУ - Министерство транспорта и дорог Кыргызской Республики (аппарат),,-19.10000000000000142108547152020037174224853515625,,,""
621,,,Использование товаров и услуг,221,-19.10000000000000142108547152020037174224853515625,,,""
622,43210,,Департамент дорожного хозяйства при Министерстве транспорта и дорог Кыргызской Республики  (аппарат),,,,,""
623,43210,70459,"",,-89.900000000000005684341886080801486968994140625,11483,2019-08-07T00:00:00,Согласно акта Счетной палаты Кыргызской Республики от 30.05.19 г.
624,,,Приобретение товаров и услуг,222,-89.900000000000005684341886080801486968994140625,,,""
625,43210,,ИТОГО ПО ВЕДОМСТВУ - Департамент дорожного хозяйства при Министерстве транспорта и дорог Кыргызской Республики  (аппарат),,-89.900000000000005684341886080801486968994140625,,,""
626,,,Приобретение товаров и услуг,222,-89.900000000000005684341886080801486968994140625,,,""
627,43220,,Департамент дорожного хозяйства при Министерстве транспорта и дорог Кыргызской Республики  (подведомственные учреждения),,,,,""
628,43220,70451,"",,-1664,6001,2019-04-01T00:00:00,Зачет ТМЦ согл.инструкции о порядке проведения зачета сверх нормат.запасов ТМЦ пост. ПКР №694 от 03.11.11 г.
629,,,Основные фонды,311,-1664,,,""
630,43220,70451,"",,-3915.59999999999990905052982270717620849609375,6109,2019-04-02T00:00:00,Согл.Предписания Счетной Палаты КР №01-23/74 от 12.03.2019 г. 
631,,,Основные фонды,311,-3915.59999999999990905052982270717620849609375,,,""
632,43220,70451,"",,-37.7000000000000028421709430404007434844970703125,7536,2019-05-16T00:00:00,Зачет ТМЦ согл.инструкции о порядке проведения зачета сверх нормат.запасов ТМЦ пост. ПКР №694 от 03.11.11 г. Рекомендация СП КР 01-23/72 от 12.03.2019 г.
633,,,Основные фонды,311,-37.7000000000000028421709430404007434844970703125,,,""
634,43220,,ИТОГО ПО ВЕДОМСТВУ - Департамент дорожного хозяйства при Министерстве транспорта и дорог Кыргызской Республики  (подведомственные учреждения),,-5617.3000000000001818989403545856475830078125,,,""
635,,,Основные фонды,311,-5617.3000000000001818989403545856475830078125,,,""
636,43610,,"Агенстство автомобильного, водного транспорта и весогабаритного контроля при Министерстве транспорта и дорог Кыргызской Республики (аппарат)",,,,,""
637,43610,70459,"",,-629.799999999999954525264911353588104248046875,5632,2019-04-01T00:00:00,""" Инструкция о порядке проведения зачета сверхнормативных запасов товарно-материальных ценностей и остатков средств в расчетах по  годовым отчетам при финансировании бюджетных учреждений"" утвержденный ППКР от  3 ноября 2011 года №694"
638,,,Использование товаров и услуг,221,-629.799999999999954525264911353588104248046875,,,""
639,43610,,"ИТОГО ПО ВЕДОМСТВУ - Агенстство автомобильного, водного транспорта и весогабаритного контроля при Министерстве транспорта и дорог Кыргызской Республики (аппарат)",,-629.799999999999954525264911353588104248046875,,,""
640,,,Использование товаров и услуг,221,-629.799999999999954525264911353588104248046875,,,""
641,43620,,"Агенстство автомобильного, водного транспорта и весогабаритного контроля при Министерстве транспорта и дорог Кыргызской Республики  (подведомственные учреждения)",,,,,""
642,43620,70459,"",,-4700,18162,2019-11-25T00:00:00,"письмо ААВТиВК при МТД КР №02-5/2584 от 15.10.19 г., СЗ 11-2-10/867 от 25.10.19 г., Письмо МФ КР №05-4-1/3201 от 15.03.19 г. и по итогам анализа деятельности за 9 мес. 2019 г."
643,,,Приобретение товаров и услуг,222,-376.19999999999998863131622783839702606201171875,,,""
644,,,Различные прочие расходы ,282,376.19999999999998863131622783839702606201171875,,,""
645,,,Основные фонды,311,-4700,,,""
646,43620,,"ИТОГО ПО ВЕДОМСТВУ - Агенстство автомобильного, водного транспорта и весогабаритного контроля при Министерстве транспорта и дорог Кыргызской Республики  (подведомственные учреждения)",,-4700,,,""
647,,,Приобретение товаров и услуг,222,-376.19999999999998863131622783839702606201171875,,,""
648,,,Различные прочие расходы ,282,376.19999999999998863131622783839702606201171875,,,""
649,,,Основные фонды,311,-4700,,,""
650,43910,,Министерство транспорта и дорог Кыргызской Республики  (софинансирование ),,,,,""
651,43910,70499,"",,-121559,18944,2019-11-29T00:00:00,внесение изменения в бюджет 2019 г
652,,,Основные фонды,311,-121559,,,""
653,43910,,ИТОГО ПО ВЕДОМСТВУ - Министерство транспорта и дорог Кыргызской Республики  (софинансирование ),,-121559,,,""
654,,,Основные фонды,311,-121559,,,""
655,44121,,"Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,,,,""
656,44121,70922,"",,-51.7999999999999971578290569595992565155029296875,10653,2019-07-16T00:00:00,Акт счетной палаты за 2017 год.Письмо МКИиТ КР №07-4/3555 от 04 июля 2019г.
657,,,Использование товаров и услуг,221,-35,,,""
658,,,Приобретение товаров и услуг,222,-16.800000000000000710542735760100185871124267578125,,,""
659,44121,70942,"",,-170.80000000000001136868377216160297393798828125,10654,2019-07-16T00:00:00,Акт счетной палаты за 2017 год.Письмо МКИиТ КР №07-4/3555 от 04 июля 2019г.
660,,,Использование товаров и услуг,221,-170.80000000000001136868377216160297393798828125,,,""
661,44121,70963,"",,-474.8999999999999772626324556767940521240234375,10655,2019-07-16T00:00:00,Акт счетной палаты за 2017 год.Письмо МКИиТ КР №07-4/3555 от 04 июля 2019г.
662,,,Заработная плата ,211,-35.39999999999999857891452847979962825775146484375,,,""
663,,,Взносы/отчисления на социальные нужды,212,-2.5,,,""
664,,,Использование товаров и услуг,221,-6.5999999999999996447286321199499070644378662109375,,,""
665,,,Приобретение товаров и услуг,222,-414.19999999999998863131622783839702606201171875,,,""
666,,,Коммунальные услуги  ,223,-16.199999999999999289457264239899814128875732421875,,,""
667,44121,70825,"",,-271,11438,2019-08-02T00:00:00,Акт счетной палаты за 2017 год. Письмо МКИиТ КР №07-4/3555 от 04 июля 2019год.
668,,,Использование товаров и услуг,221,-271,,,""
669,44121,70862,"",,-94.7000000000000028421709430404007434844970703125,11439,2019-08-02T00:00:00,Акт счетной палаты за 2017 год. Письмо МКИиТ КР №07-4/3555 от 04 июля 2019год.
670,,,Заработная плата ,211,-58.7999999999999971578290569595992565155029296875,,,""
671,,,Взносы/отчисления на социальные нужды,212,-20,,,""
672,,,Использование товаров и услуг,221,-15.9000000000000003552713678800500929355621337890625,,,""
673,44121,70824,"",,-285.1000000000000227373675443232059478759765625,11440,2019-08-02T00:00:00,Акт счетной палаты за 2017 год. Письмо МКИиТ КР №07-4/3555 от 04 июля 2019год.
674,,,Использование товаров и услуг,221,-155.5,,,""
675,,,Приобретение товаров и услуг,222,-129.599999999999994315658113919198513031005859375,,,""
676,44121,70823,"",,-167.30000000000001136868377216160297393798828125,11753,2019-08-07T00:00:00,Письмо МКИиТ КР №07-4/3555 от 04.07.2019г. По Акту Счетной палаты КР за 2017год
677,,,Заработная плата ,211,-78.7000000000000028421709430404007434844970703125,,,""
678,,,Взносы/отчисления на социальные нужды,212,-6.5,,,""
679,,,Использование товаров и услуг,221,-14.0999999999999996447286321199499070644378662109375,,,""
680,,,Приобретение товаров и услуг,222,-48,,,""
681,,,Коммунальные услуги  ,223,-20,,,""
682,44121,70821,"",,-243,11793,2019-08-07T00:00:00,Письмо МКИиТ КР №07-4/3555 от 04.07.2019г. По Акту Счетной палаты КР за 2017год
683,,,Заработная плата ,211,-91.400000000000005684341886080801486968994140625,,,""
684,,,Взносы/отчисления на социальные нужды,212,-16.800000000000000710542735760100185871124267578125,,,""
685,,,Использование товаров и услуг,221,-48.7000000000000028421709430404007434844970703125,,,""
686,,,Приобретение товаров и услуг,222,-81.099999999999994315658113919198513031005859375,,,""
687,,,Коммунальные услуги  ,223,-5,,,""
688,44121,70822,"",,-1111.09999999999990905052982270717620849609375,20176,2019-12-10T00:00:00,Акт Счетной палаты КР за 2017 год
689,,,Заработная плата ,211,-947.6000000000000227373675443232059478759765625,,,""
690,,,Взносы/отчисления на социальные нужды,212,-163.5,,,""
691,44121,,"ИТОГО ПО ВЕДОМСТВУ - Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,-2869.6999999999998181010596454143524169921875,,,""
692,,,Заработная плата ,211,-1211.90000000000009094947017729282379150390625,,,""
693,,,Взносы/отчисления на социальные нужды,212,-209.30000000000001136868377216160297393798828125,,,""
694,,,Использование товаров и услуг,221,-717.6000000000000227373675443232059478759765625,,,""
695,,,Приобретение товаров и услуг,222,-689.700000000000045474735088646411895751953125,,,""
696,,,Коммунальные услуги  ,223,-41.2000000000000028421709430404007434844970703125,,,""
697,44210,,"Департамент туризма при Министерстве культуры, информации  и туризма Кыргызской Республики  (аппарат) ",,,,,""
698,44210,70473,"",,-24.10000000000000142108547152020037174224853515625,14984,2019-10-08T00:00:00,Письмо Департамента туризма при МКИиТ КР №08-3/847 от 22.08.2019г. - экономия от ШОС 2019г.
699,,,Использование товаров и услуг,221,-24.10000000000000142108547152020037174224853515625,,,""
700,44210,,"ИТОГО ПО ВЕДОМСТВУ - Департамент туризма при Министерстве культуры, информации  и туризма Кыргызской Республики  (аппарат) ",,-24.10000000000000142108547152020037174224853515625,,,""
701,,,Использование товаров и услуг,221,-24.10000000000000142108547152020037174224853515625,,,""
702,44710,,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (аппарат)",,,,,""
703,44710,70862,"",,-348.80000000000001136868377216160297393798828125,13897,2019-09-24T00:00:00,Акт Счетной палаты КР на 2018 год (ВИК III) 
704,,,Использование товаров и услуг,221,-348.80000000000001136868377216160297393798828125,,,""
705,44710,,"ИТОГО ПО ВЕДОМСТВУ - Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (аппарат)",,-348.80000000000001136868377216160297393798828125,,,""
706,,,Использование товаров и услуг,221,-348.80000000000001136868377216160297393798828125,,,""
707,44731,,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (областные и районные редакции газет)",,,,,""
708,44731,70832,"",,-65.5,12375,2019-08-28T00:00:00,На основании предписания Счетной палаты 2017-2018
709,,,Использование товаров и услуг,221,-65.5,,,""
710,44731,,"ИТОГО ПО ВЕДОМСТВУ - Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (областные и районные редакции газет)",,-65.5,,,""
711,,,Использование товаров и услуг,221,-65.5,,,""
712,45110,,Министерство чрезвычайных ситуаций Кыргызской Республики (аппарат),,,,,""
713,45110,70223,"",,-308.1000000000000227373675443232059478759765625,10792,2019-07-19T00:00:00,"Предписание Счетной палаты №01-23/11 от 21.01.2019г., и письмо МЧС КР №02-5/4566 от 26.06.2019г"
714,,,Основные фонды,311,-308.1000000000000227373675443232059478759765625,,,""
715,45110,70223,"",,-871.1000000000000227373675443232059478759765625,18024,2019-11-25T00:00:00,Согласно письмо МЧС КР №02-5/8191 от 21.11.2019 г. и во исполнения Предписания СП КР  №01-23/230 от 29.10.2019 г.
716,,,Заработная плата ,211,-224,,,""
717,,,Взносы/отчисления на социальные нужды,212,-88,,,""
718,,,Использование товаров и услуг,221,-380.5,,,""
719,,,Приобретение товаров и услуг,222,-178.599999999999994315658113919198513031005859375,,,""
720,45110,70223,"",,-12.4000000000000003552713678800500929355621337890625,19187,2019-12-04T00:00:00,"Согласно Предписания СП КР №01-23/230 от 29.10.2019 г., письмо МЧС КР №02-5/8320 от 28.11.19г."
721,,,Взносы/отчисления на социальные нужды,212,-12.4000000000000003552713678800500929355621337890625,,,""
722,45110,,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (аппарат),,-1191.59999999999990905052982270717620849609375,,,""
723,,,Заработная плата ,211,-224,,,""
724,,,Взносы/отчисления на социальные нужды,212,-100.400000000000005684341886080801486968994140625,,,""
725,,,Использование товаров и услуг,221,-380.5,,,""
726,,,Приобретение товаров и услуг,222,-178.599999999999994315658113919198513031005859375,,,""
727,,,Основные фонды,311,-308.1000000000000227373675443232059478759765625,,,""
728,45121,,Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),,,,,""
729,45121,70222,"",,-129.5,10791,2019-07-19T00:00:00,"Предписание Счетной палаты №01-23/11 от 21.01.2019г., и письмо МЧС КР №02-5/4566 от 26.06.2019г"
730,,,Приобретение товаров и услуг,222,-129.5,,,""
731,45121,70222,"",,-1166.59999999999990905052982270717620849609375,18025,2019-11-25T00:00:00,Согласно письмо МЧС КР №02-5/8191 от 21.11.2019 г. и во исполнения Предписания СП КР  №01-23/230 от 29.10.2019 г.
732,,,Заработная плата ,211,-1038.799999999999954525264911353588104248046875,,,""
733,,,Использование товаров и услуг,221,-63.10000000000000142108547152020037174224853515625,,,""
734,,,Коммунальные услуги  ,223,-64.7000000000000028421709430404007434844970703125,,,""
735,45121,70222,"",,-500,18370,2019-11-26T00:00:00,По итогам анализа за 10 месяцев 2019г
736,,,Основные фонды,311,-500,,,""
737,45121,70222,"",,-2000,18527,2019-11-27T00:00:00,По итогам анализа за 10 месяцев 2019г
738,,,Основные фонды,311,-2000,,,""
739,45121,70222,"",,-1000,18857,2019-11-29T00:00:00,По итогам анализа за 10 месяцев 2019г
740,,,Основные фонды,311,-1000,,,""
741,45121,70222,"",,-8.800000000000000710542735760100185871124267578125,19184,2019-12-04T00:00:00,"Согласно Предписания СП КР №01-23/230 от 29.10.2019 г., письмо МЧС КР №02-5/8320 от 28.11.19"
742,,,Использование товаров и услуг,221,-8.800000000000000710542735760100185871124267578125,,,""
743,45121,,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),,-4804.899999999999636202119290828704833984375,,,""
744,,,Заработная плата ,211,-1038.799999999999954525264911353588104248046875,,,""
745,,,Использование товаров и услуг,221,-71.900000000000005684341886080801486968994140625,,,""
746,,,Приобретение товаров и услуг,222,-129.5,,,""
747,,,Коммунальные услуги  ,223,-64.7000000000000028421709430404007434844970703125,,,""
748,,,Основные фонды,311,-3500,,,""
749,45221,,"Государственное агентство  ""Сельводзащита"" при Министерстве чрезвычайных ситуаций Кыргызской Республики  ",,,,,""
750,45221,70223,"",,-117.2999999999999971578290569595992565155029296875,18159,2019-11-25T00:00:00,На основании анализа сметы и предписании Счетной Палаты
751,,,Заработная плата ,211,-57.2999999999999971578290569595992565155029296875,,,""
752,,,Коммунальные услуги  ,223,-60,,,""
753,45221,,"ИТОГО ПО ВЕДОМСТВУ - Государственное агентство  ""Сельводзащита"" при Министерстве чрезвычайных ситуаций Кыргызской Республики  ",,-117.2999999999999971578290569595992565155029296875,,,""
754,,,Заработная плата ,211,-57.2999999999999971578290569595992565155029296875,,,""
755,,,Коммунальные услуги  ,223,-60,,,""
756,46120,,Центрально-Азиатский институт прикладных исследований Земли,,,,,""
757,46120,70487,"",,-1728.700000000000045474735088646411895751953125,18471,2019-11-27T00:00:00,По итогам анализа
758,,,Заработная плата ,211,-1474.40000000000009094947017729282379150390625,,,""
759,,,Взносы/отчисления на социальные нужды,212,-254.30000000000001136868377216160297393798828125,,,""
760,46120,,ИТОГО ПО ВЕДОМСТВУ - Центрально-Азиатский институт прикладных исследований Земли,,-1728.700000000000045474735088646411895751953125,,,""
761,,,Заработная плата ,211,-1474.40000000000009094947017729282379150390625,,,""
762,,,Взносы/отчисления на социальные нужды,212,-254.30000000000001136868377216160297393798828125,,,""
763,47110,,Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),,,,,""
764,47110,70112,"",,-28.199999999999999289457264239899814128875732421875,13289,2019-09-11T00:00:00,Согласно предписание Счетной палаты КР за период с 01.01.2018 по 31.12.2018 года от 28.08.2019 года за № 01-23/187 (Сверхнормативные  запасы ТМЦ)
765,,,Использование товаров и услуг,221,-28.199999999999999289457264239899814128875732421875,,,""
766,47110,,ИТОГО ПО ВЕДОМСТВУ - Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),,-28.199999999999999289457264239899814128875732421875,,,""
767,,,Использование товаров и услуг,221,-28.199999999999999289457264239899814128875732421875,,,""
768,47120,,Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),,,,,""
769,47120,70112,"",,-44.2999999999999971578290569595992565155029296875,13290,2019-09-11T00:00:00,Согласно предписание Счетной палаты КР за период с 01.01.2018 по 31.12.2018 года от 28.08.2019 года за № 01-23/187 (Сверхнормативные  запасы ТМЦ)
770,,,Использование товаров и услуг,221,-44.2999999999999971578290569595992565155029296875,,,""
771,47120,,ИТОГО ПО ВЕДОМСТВУ - Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),,-44.2999999999999971578290569595992565155029296875,,,""
772,,,Использование товаров и услуг,221,-44.2999999999999971578290569595992565155029296875,,,""
773,48110,,Государственная таможенная служба при Правительстве Кыргызской Республикии (аппарат),,,,,""
774,48110,70314,"",,-3500.8000000000001818989403545856475830078125,13659,2019-09-17T00:00:00,"согл.письма ГТС исх№25-14-08/6404 от 15.08.19г,экономия сметы ГТС по статье 211 зарплата"
775,,,Заработная плата ,211,-3500.8000000000001818989403545856475830078125,,,""
776,48110,70314,"",,-494.6000000000000227373675443232059478759765625,14333,2019-09-30T00:00:00,согл.письма ГТС от 26.09.2019 года №25-14-08/7563 предписание СП КР  сверхнормативные запасы ТМЦ за 2018г
777,,,Использование товаров и услуг,221,-494.6000000000000227373675443232059478759765625,,,""
778,48110,70314,"",,-3500.8000000000001818989403545856475830078125,16187,2019-10-29T00:00:00,согл.письма ГТС от 18.10.2019г №25-14-08/8207 экономия сметы по зарплате
779,,,Заработная плата ,211,-3500.8000000000001818989403545856475830078125,,,""
780,48110,70314,"",,-15376,19866,2019-12-09T00:00:00,"согл.писем ГТС от 21.11.19г №25-14-08/9266, от 06.12.19г №25-14-08/9618 анализ сметы расходов"
781,,,Заработная плата ,211,-5000,,,""
782,,,Использование товаров и услуг,221,-7500,,,""
783,,,Приобретение товаров и услуг,222,-2876,,,""
784,48110,70319,"",,-40057,19868,2019-12-09T00:00:00,"согл.писем ГТС от 21.11.19г №25-14-08/9266, от 06.12.19г №25-14-08/9618 анализ сметы расходов"
785,,,Использование товаров и услуг,221,-40000,,,""
786,,,Основные фонды,311,-57,,,""
787,48110,,ИТОГО ПО ВЕДОМСТВУ - Государственная таможенная служба при Правительстве Кыргызской Республикии (аппарат),,-62929.199999999997089616954326629638671875,,,""
788,,,Заработная плата ,211,-12001.600000000000363797880709171295166015625,,,""
789,,,Использование товаров и услуг,221,-47994.5999999999985448084771633148193359375,,,""
790,,,Приобретение товаров и услуг,222,-2876,,,""
791,,,Основные фонды,311,-57,,,""
