﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
11930,38881726,NISSAN,CEFIRO,2021-04-07T00:07:01,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11931,38881728,TOYOTA,LAND CRUISER PRADO,2021-04-06T23:47:51,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
11932,38881729,HONDA,STEPWGN,2021-04-06T23:56:14,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
11933,38881730,BMW,525,2021-04-07T00:12:31,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11934,38881731,BMW,325,2021-04-07T00:14:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11935,38881732,NISSAN,PRIMERA,2021-04-06T23:53:36,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
11936,38881743,NISSAN,X-TRAIL,2021-04-07T00:17:54,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
11937,38881744,MERCEDES-BENZ,C 200,2021-04-07T00:20:41,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11938,38881745,HONDA,ACCORD,2021-04-07T00:20:08,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11939,38881747,TOYOTA,LAND CRUISER PRADO,2021-04-07T00:21:20,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11940,38881748,HYUNDAI,SONATA,2021-04-06T23:58:45,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
11941,38881754,HOWO,ZZ,2021-04-07T00:23:27,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11942,38881756,HONDA,FIT,2021-04-07T00:20:22,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11943,38881757,NISSAN,PRIMERA,2021-04-07T00:01:21,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
11944,38881758,LEXUS,ES 350,2021-04-06T23:59:04,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
11945,38881759,TOYOTA,LAND CRUISER PRADO,2021-04-07T00:26:45,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11946,38881765,VOLKSWAGEN,GOLF III,2021-04-07T00:32:32,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11947,38881766,HYUNDAI,GETZ,2021-04-07T00:32:10,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11948,38881768,MERCEDES-BENZ,S 500,2021-04-07T00:36:40,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11949,38881772,LEXUS,LX 470,2021-04-07T00:37:02,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11950,38881773,HONDA,FIT,2021-04-07T00:38:30,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11951,38881775,VOLKSWAGEN,GOLF III,2021-04-07T00:39:08,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11952,38881776,MERCEDES-BENZ,E280,2021-04-07T00:23:35,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
11953,38881781,MERCEDES-BENZ,GLK 350,2021-04-07T00:49:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11954,38881782,TOYOTA,CARINA E,2021-04-07T00:50:13,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11955,38881784,HONDA,STEPWGN,2021-04-07T00:29:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11956,38881785,LEXUS,RX 300,2021-04-07T00:50:47,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11957,38881787,VOLKSWAGEN,GOLF IV,2021-04-07T00:32:29,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
11958,38881789,MERCEDES-BENZ,200,2021-04-07T00:34:49,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
11959,38881792,MERCEDES-BENZ,S 550,2021-04-07T00:55:10,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11960,38881793,LAND ROVER,RANGE ROVER,2021-04-07T00:55:11,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11961,38881795,MAZDA,6,2021-04-07T00:39:19,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
11962,38881796,LAND ROVER,RANGE ROVER,2021-04-07T01:00:36,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11963,38881798,SUBARU,LEGACY,2021-04-07T01:01:02,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11964,38881801,LAND ROVER,RANGE ROVER,2021-04-07T01:03:41,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11965,38881802,MAZDA,DEMIO,2021-04-07T00:38:21,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
11966,38881804,SUBARU,FORESTER,2021-04-07T00:37:22,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
11967,38881805,HONDA,FIT,2021-04-07T01:04:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11968,38881809,TOYOTA,HILUX SURF,2021-04-07T01:07:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11969,38881812,MERCEDES-BENZ,320,2021-04-07T01:08:57,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11970,38881816,LEXUS,RX 350,2021-04-07T00:56:22,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11971,38881817,HONDA,CR-V,2021-04-07T00:58:50,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
11972,38881818,TOYOTA,CAMRY,2021-04-07T01:18:42,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11973,38881820,VOLKSWAGEN,GOLF IV,2021-04-07T01:01:59,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11974,38881823,TOYOTA,CAMRY,2021-04-07T01:19:32,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11975,38881824,HONDA,FIT,2021-04-07T01:02:33,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
11976,38881825,MERCEDES-BENZ,SPRINTER 315,2021-04-07T01:26:59,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11977,38881827,MERCEDES-BENZ,S 430,2021-04-07T01:06:51,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
11978,38881834,BMW,525,2021-04-07T01:29:43,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11979,38881838,VOLKSWAGEN,GOLF III,2021-04-07T01:31:20,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11980,38881839,TOYOTA,CAMRY,2021-04-07T01:31:08,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11981,38881840,LEXUS,IS 250,2021-04-07T01:31:50,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11982,38881842,LEXUS,LX 570,2021-04-07T01:33:18,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11983,38881847,MITSUBISHI,LANCER,2021-04-07T01:38:01,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11984,38881848,HONDA,ACCORD,2021-04-07T01:38:01,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11985,38881849,LEXUS,LX 570,2021-04-07T01:38:06,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11986,38881851,BMW,525,2021-04-07T01:22:14,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение правил маневрирования,1000
11987,38881852,LEXUS,RX 300,2021-04-07T01:26:41,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
11988,38881853,ВАЗ,21099,2021-04-07T01:43:22,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11989,38881854,RENAULT,LOGAN,2021-04-07T01:47:02,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11990,38881860,LEXUS,ES 350,2021-04-07T01:42:29,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11991,38881861,LEXUS,ES 300,2021-04-07T01:42:09,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
11992,38881863,HYUNDAI,SOLARIS,2021-04-07T01:33:35,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
11993,38881865,VOLKSWAGEN,PASSAT,2021-04-07T01:52:05,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11994,38881870,TOYOTA,ESTIMA,2021-04-07T01:57:18,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11995,38881871,MERCEDES-BENZ,C180,2021-04-07T01:57:41,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11996,38881876,ВАЗ,21099,2021-04-07T01:52:20,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
11997,38881884,HONDA,FIT,2021-04-07T02:07:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11998,38881894,HONDA,TORNEO,2021-04-07T02:24:37,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11999,38881899,AUDI,A6,2021-04-07T02:30:12,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12000,38881901,BMW,525,2021-04-07T02:31:59,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12001,38881905,LEXUS,RX 350,2021-04-07T02:11:43,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
12002,38881906,HONDA,STEPWGN,2021-04-07T02:36:11,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12003,38881915,VOLKSWAGEN,CARAVELLE,2021-04-07T02:46:11,А/д Бишкек - Ош 64 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12004,38881916,TOYOTA,CROWN,2021-04-07T02:28:05,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
12005,38881924,HONDA,FIT,2021-04-07T02:45:35,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
12006,38881926,AUDI,С4,2021-04-07T02:53:44,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12007,38881927,MERCEDES-BENZ,E 320,2021-04-07T02:55:16,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12008,38881928,HONDA,ODYSSEY,2021-04-07T02:54:40,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12009,38881932,HONDA,FIT,2021-04-07T02:57:06,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
12010,38881934,HONDA,SABER,2021-04-07T03:00:09,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12011,38881935,MERCEDES-BENZ,SPRINTER 413,2021-04-07T03:05:19,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12012,38881936,HONDA,FIT,2021-04-07T03:04:52,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12013,38881949,TOYOTA,CAMRY,2021-04-07T03:15:30,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
12014,38881950,HONDA,FIT,2021-04-07T03:14:47,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12015,38881954,HONDA,CIVIC,2021-04-07T03:26:34,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12016,38881959,LEXUS,GX 470,2021-04-07T03:34:32,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12017,38881960,TOYOTA,RAV 4,2021-04-07T03:34:37,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12018,38881961,TOYOTA,LAND CRUISER PRADO,2021-04-07T03:34:11,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12019,38881964,SCION,XB,2021-04-07T03:21:30,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12020,38881965,HONDA,FIT,2021-04-07T03:41:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12021,38881966,TOYOTA,CAMRY,2021-04-07T03:43:54,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12022,38881970,MERCEDES-BENZ,E 220,2021-04-07T03:44:08,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12023,38881980,ВАЗ,2115,2021-04-07T03:56:31,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12024,38881981,MERCEDES-BENZ,SPRINTER 312,2021-04-07T03:56:31,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12025,38881983,HYUNDAI,SONATA,2021-04-07T04:01:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12026,38881984,VOLKSWAGEN,GOLF III,2021-04-07T03:59:59,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12027,38881985,MERCEDES-BENZ,C 200,2021-04-07T04:01:18,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12028,38881988,MITSUBISHI,AIRTEK,2021-04-07T04:03:33,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12029,38881989,TOYOTA,AVENSIS,2021-04-07T04:00:22,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
12030,38881990,VOLKSWAGEN,GOLF,2021-04-07T04:07:59,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12031,38881995,HONDA,FIT,2021-04-07T03:58:52,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12032,38881999,MERCEDES-BENZ,300,2021-04-07T04:26:11,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12033,38882005,TOYOTA,ESTIMA,2021-04-07T04:37:52,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12034,38882006,LEXUS,LX 470,2021-04-07T04:39:16,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12035,38882007,MERCEDES-BENZ,250,2021-04-07T04:39:21,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12036,38882010,TOYOTA,ESTIMA,2021-04-07T04:44:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12037,38882023,NISSAN,PRIMERA,2021-04-07T04:40:15,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
12038,38882030,MITSUBISHI,PAJERO,2021-04-07T05:05:04,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12039,38882033,HONDA,FIT,2021-04-07T05:09:10,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12040,38882035,VOLKSWAGEN,GOLF,2021-04-07T05:13:03,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12041,38882038,TOYOTA,CAMRY,2021-04-07T05:14:46,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12042,38882047,HONDA,STEPWGN,2021-04-07T05:24:51,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12043,38882050,TOYOTA,LAND CRUISER,2021-04-07T05:29:52,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12044,38882054,MITSUBISHI,MONTERO SPORT,2021-04-07T05:31:45,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12045,38882055,MERCEDES-BENZ,200,2021-04-07T05:09:05,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
12046,38882059,TOYOTA,FORTUNER,2021-04-07T05:36:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12047,38882063,MERCEDES-BENZ,E 430,2021-04-07T05:36:26,А/д Бишкек - Ош. 71.5км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12048,38882066,HYUNDAI,TUSCANI,2021-04-07T05:38:41,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12049,38882068,MERCEDES-BENZ,E 430,2021-04-07T05:39:50,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12050,38882075,HYUNDAI,PORTER,2021-04-07T05:41:50,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12051,38882086,TOYOTA,RAV 4,2021-04-07T05:51:12,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12052,38882095,TOYOTA,CAMRY,2021-04-07T05:56:17,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12053,38882099,HONDA,FIT,2021-04-07T05:59:57,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12054,38882109,TOYOTA,CAMRY,2021-04-07T06:15:23,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12055,38882110,TOYOTA,LAND CRUISER 80,2021-04-07T06:18:04,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12056,38882117,HONDA,CR-V,2021-04-07T06:30:37,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12057,38882118,NISSAN,PATHFINDER,2021-04-07T06:26:37,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12058,38882119,DAF,XF430,2021-04-07T06:31:53,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12059,38882121,HONDA,STEPWGN,2021-04-07T06:15:14,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
12060,38882122,TOYOTA,CAMRY,2021-04-07T06:33:51,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12061,38882123,HONDA,STEPWGN,2021-04-07T06:35:02,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12062,38882125,MITSUBISHI,PAJERO,2021-04-07T06:34:34,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12063,38882128,AUDI,A4,2021-04-07T06:40:46,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
