﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
245,  ,3,,0,0,0,0,0,0,0,0,0,0
246,  ,4,,0,0,0,0,0,0,0,0,0,0
247,  055   Карабуринский р-н,Итого,7,25,420.5,38.89999999999999857891452847979962825775146484375,144.25,237.349999999999994315658113919198513031005859375,15.3800000000000007815970093361102044582366943359375,16.78099999999999880628820392303168773651123046875,32.16100000000000136424205265939235687255859375,88.4189999999999969304553815163671970367431640625,32.16100000000000136424205265939235687255859375
248,  ,1,,0,24,0,9.660000000000000142108547152020037174224853515625,14.339999999999999857891452847979962825775146484375,1.4339999999999999413802242997917346656322479248046875,0.69099999999999994759747323769261129200458526611328125,2.125,0,2.125
249,  ,2,,0,0,0,0,0,0,0,0,0,0
250,  ,3,,0,0,0,0,0,0,0,0,0,0
251,  ,4,,0,0,0,0,0,0,0,0,0,0
252,  056   Манасский р-н,Итого,1,0,24,0,9.660000000000000142108547152020037174224853515625,14.339999999999999857891452847979962825775146484375,1.4339999999999999413802242997917346656322479248046875,0.69099999999999994759747323769261129200458526611328125,2.125,0,2.125
253,  ,1,,218,7910.9070000000001527951098978519439697265625,5.20000000000000017763568394002504646778106689453125,1301.688000000000101863406598567962646484375,6604.01900000000023283064365386962890625,660.402000000000043655745685100555419921875,1.887000000000000010658141036401502788066864013671875,662.288999999999987267074175179004669189453125,6260.238999999999577994458377361297607421875,662.288999999999987267074175179004669189453125
254,  ,2,,2,41.10000000000000142108547152020037174224853515625,0,4.11000000000000031974423109204508364200592041015625,36.99000000000000198951966012828052043914794921875,3.6989999999999998436805981327779591083526611328125,0.333000000000000018207657603852567262947559356689453125,4.032000000000000028421709430404007434844970703125,32.957999999999998408384271897375583648681640625,4.032000000000000028421709430404007434844970703125
255,  ,3,,0,24,0,0.8000000000000000444089209850062616169452667236328125,23.199999999999999289457264239899814128875732421875,2.319999999999999840127884453977458178997039794921875,0,2.319999999999999840127884453977458178997039794921875,20.879999999999999005240169935859739780426025390625,2.319999999999999840127884453977458178997039794921875
256,  ,4,,0,0,0,0,0,0,0,0,0,0
257,  057   г.Талас,Итого,33,220,7976.006999999999607098288834095001220703125,5.20000000000000017763568394002504646778106689453125,1306.597999999999956344254314899444580078125,6664.2089999999998326529748737812042236328125,666.421000000000049112713895738124847412109375,2.220000000000000195399252334027551114559173583984375,668.6409999999999627107172273099422454833984375,6314.0770000000002255546860396862030029296875,668.6409999999999627107172273099422454833984375
258,  ,1,,173,9282.792999999999665305949747562408447265625,251.85800000000000409272615797817707061767578125,1379.38200000000006184563972055912017822265625,7650.2539999999999054125510156154632568359375,765.0249999999999772626324556767940521240234375,2.133999999999999896971303314785473048686981201171875,767.1589999999999918145476840436458587646484375,6819.7730000000001382431946694850921630859375,767.1589999999999918145476840436458587646484375
259,  ,2,,9,276.34899999999998954081092961132526397705078125,0,12.730000000000000426325641456060111522674560546875,263.6190000000000281943357549607753753662109375,26.361999999999998323119143606163561344146728515625,0,26.361999999999998323119143606163561344146728515625,269.30000000000001136868377216160297393798828125,26.361999999999998323119143606163561344146728515625
260,  ,3,,0,12.7509999999999994457766661071218550205230712890625,0.65000000000000002220446049250313080847263336181640625,2.349000000000000198951966012828052043914794921875,9.7520000000000006679101716144941747188568115234375,0.97499999999999997779553950749686919152736663818359375,0,0.97499999999999997779553950749686919152736663818359375,1.5580000000000000515143483426072634756565093994140625,0.97499999999999997779553950749686919152736663818359375
261,  ,4,,0,9.300000000000000710542735760100185871124267578125,0,0.93000000000000004884981308350688777863979339599609375,8.3699999999999992184029906638897955417633056640625,0.8369999999999999662492200513952411711215972900390625,0,0.8369999999999999662492200513952411711215972900390625,7.53300000000000036237679523765109479427337646484375,0.8369999999999999662492200513952411711215972900390625
262,  058   г. Токмок,Итого,36,182,9581.19299999999930150806903839111328125,252.508000000000009777068044058978557586669921875,1395.39100000000007639755494892597198486328125,7931.9949999999998908606357872486114501953125,793.1989999999999554347596131265163421630859375,2.133999999999999896971303314785473048686981201171875,795.3329999999999699866748414933681488037109375,7098.1639999999997598933987319469451904296875,795.3329999999999699866748414933681488037109375
263,  ,1,,46,6043.2809999999999490682967007160186767578125,1394.509999999999990905052982270717620849609375,755.71199999999998908606357872486114501953125,3893.0590000000001964508555829524993896484375,384.76100000000002410160959698259830474853515625,1.12000000000000010658141036401502788066864013671875,385.8809999999999718056642450392246246337890625,1807.115000000000009094947017729282379150390625,385.8809999999999718056642450392246246337890625
264,  ,2,,0,0,0,0,0,0,0,0,0,0
265,  ,3,,0,0,0,0,0,0,0,0,0,0
266,  ,4,,3,491.09300000000001773514668457210063934326171875,0,46.47800000000000153477230924181640148162841796875,444.61399999999997589839040301740169525146484375,44.4609999999999985220711096189916133880615234375,0,44.4609999999999985220711096189916133880615234375,400.153000000000020008883439004421234130859375,44.4609999999999985220711096189916133880615234375
267,  059   г. Нарын,Итого,11,49,6534.37399999999979627318680286407470703125,1394.509999999999990905052982270717620849609375,802.191000000000030922819860279560089111328125,4337.6729999999997744453139603137969970703125,429.22300000000001318767317570745944976806640625,1.12000000000000010658141036401502788066864013671875,430.34300000000001773514668457210063934326171875,2207.26800000000002910383045673370361328125,430.34300000000001773514668457210063934326171875
268,  ,1,,10,381.65699999999998226485331542789936065673828125,170.054000000000002046363078989088535308837890625,46.86299999999999954525264911353588104248046875,165.539999999999992041921359486877918243408203125,16.55499999999999971578290569595992565155029296875,0,16.55499999999999971578290569595992565155029296875,576.527000000000043655745685100555419921875,44.00399999999999778310666442848742008209228515625
269,  ,2,,0,36,0,3.12000000000000010658141036401502788066864013671875,32.88000000000000255795384873636066913604736328125,0,0,0,0,0
270,  ,3,,0,0,0,0,0,0,0,0,0,0
271,  ,4,,0,0,0,0,0,0,0,0,0,0
272,  060   г. Баткен,Итого,9,10,417.65699999999998226485331542789936065673828125,170.054000000000002046363078989088535308837890625,49.98299999999999698729880037717521190643310546875,198.419999999999987494447850622236728668212890625,16.55499999999999971578290569595992565155029296875,0,16.55499999999999971578290569595992565155029296875,576.527000000000043655745685100555419921875,44.00399999999999778310666442848742008209228515625
273,  ,1,,170,6208.310999999999694409780204296112060546875,68.2240000000000037516656448133289813995361328125,982.2649999999999863575794734060764312744140625,5157.82300000000032014213502407073974609375,515.7820000000000391082721762359142303466796875,10.8209999999999997299937604111619293689727783203125,526.6029999999999517967808060348033905029296875,5090.8249999999998181010596454143524169921875,526.6029999999999517967808060348033905029296875
274,  ,2,,6,261.730999999999994543031789362430572509765625,7.583999999999999630517777404747903347015380859375,27.760000000000001563194018672220408916473388671875,226.38700000000000045474735088646411895751953125,22.638000000000001676880856393836438655853271484375,0.11200000000000000233146835171282873488962650299072265625,22.75,206.085000000000007958078640513122081756591796875,22.75
275,  ,3,,12,1305.040999999999939973349682986736297607421875,0,0,1305.040999999999939973349682986736297607421875,130.5049999999999954525264911353588104248046875,0,130.5049999999999954525264911353588104248046875,1172.21700000000009822542779147624969482421875,130.5049999999999954525264911353588104248046875
276,  ,4,,0,9.8770000000000006679101716144941747188568115234375,0,0.987999999999999989341858963598497211933135986328125,8.888999999999999346300683100707828998565673828125,0.8890000000000000124344978758017532527446746826171875,0,0.8890000000000000124344978758017532527446746826171875,8,0.8890000000000000124344978758017532527446746826171875
277,  998   УГНС по контролю за субъектами СЭЗ г. Бишкек,Итого,53,188,7784.9600000000000363797880709171295166015625,75.8080000000000069348971010185778141021728515625,1011.0130000000000336513039655983448028564453125,6698.1400000000003274180926382541656494140625,669.81500000000005456968210637569427490234375,10.93299999999999982946974341757595539093017578125,680.7469999999999572537490166723728179931640625,6477.1270000000004074536263942718505859375,680.7469999999999572537490166723728179931640625
278,  ,1,,0,0,0,0,0,0,0,0,0,0
279,  ,2,,0,0,0,0,0,0,0,0,0,0
280,  ,3,,0,0,0,0,0,0,0,0,0,0
281,  ,4,,0,0,0,0,0,0,0,0,0,0
282,  999   УГНС по ККН,Итого,1,0,0,0,0,0,0,0,0,0,0
283,"","",,,,,,,,,,,
