﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
235,  ,3,,0,10.6549999999999993605115378159098327159881591796875,0,0,10.6549999999999993605115378159098327159881591796875,1.0660000000000000586197757002082653343677520751953125,0,1.0660000000000000586197757002082653343677520751953125,9.589999999999999857891452847979962825775146484375,1.0660000000000000586197757002082653343677520751953125
236,  ,4,,0,0,0,0,0,0,0,0,0,0
237,  052   г.Кара-Куль,Итого,15,98,11183.135000000000218278728425502777099609375,1584.51999999999998181010596454143524169921875,1312.5399999999999636202119290828704833984375,8286.07500000000072759576141834259033203125,828.607999999999947249307297170162200927734375,0,828.607999999999947249307297170162200927734375,1620.196999999999889041646383702754974365234375,828.607999999999947249307297170162200927734375
238,  ,1,,8,1016.4260000000000445652403868734836578369140625,0,255.469999999999998863131622783839702606201171875,760.9560000000000172803993336856365203857421875,76.09600000000000363797880709171295166015625,0,76.09600000000000363797880709171295166015625,563.9840000000000372892827726900577545166015625,76.09600000000000363797880709171295166015625
239,  ,2,,0,0,0,0,0,0,0,0,0,0
240,  ,3,,0,0,0,0,0,0,0,0,0,0
241,  ,4,,0,0,0,0,0,0,0,0,0,0
242,  053   Таласский р-н,Итого,5,8,1016.4260000000000445652403868734836578369140625,0,255.469999999999998863131622783839702606201171875,760.9560000000000172803993336856365203857421875,76.09600000000000363797880709171295166015625,0,76.09600000000000363797880709171295166015625,563.9840000000000372892827726900577545166015625,76.09600000000000363797880709171295166015625
243,  ,1,,6,549,0,56.6099999999999994315658113919198513031005859375,492.3899999999999863575794734060764312744140625,49.23899999999999721467247582040727138519287109375,0,49.23899999999999721467247582040727138519287109375,445.1009999999999990905052982270717620849609375,49.23899999999999721467247582040727138519287109375
244,  ,2,,0,0,0,0,0,0,0,0,0,0
245,  ,3,,0,0,0,0,0,0,0,0,0,0
246,  ,4,,0,0,0,0,0,0,0,0,0,0
247,  054   Бакайатинский р-н,Итого,4,6,549,0,56.6099999999999994315658113919198513031005859375,492.3899999999999863575794734060764312744140625,49.23899999999999721467247582040727138519287109375,0,49.23899999999999721467247582040727138519287109375,445.1009999999999990905052982270717620849609375,49.23899999999999721467247582040727138519287109375
248,  ,1,,27,1184,23.300000000000000710542735760100185871124267578125,275.55000000000001136868377216160297393798828125,885.1499999999999772626324556767940521240234375,95.7600000000000051159076974727213382720947265625,31.135999999999999232613845379091799259185791015625,126.8960000000000007958078640513122081756591796875,383.3790000000000190993887372314929962158203125,93.0460000000000064801497501321136951446533203125
249,  ,2,,6,129,31.199999999999999289457264239899814128875732421875,12.9000000000000003552713678800500929355621337890625,84.900000000000005684341886080801486968994140625,8.4900000000000002131628207280300557613372802734375,0,8.4900000000000002131628207280300557613372802734375,53.80499999999999971578290569595992565155029296875,8.4900000000000002131628207280300557613372802734375
250,  ,3,,0,0,0,0,0,0,0,0,0,0
251,  ,4,,0,0,0,0,0,0,0,0,0,0
252,  055   Карабуринский р-н,Итого,9,33,1313,54.5,288.44999999999998863131622783839702606201171875,970.049999999999954525264911353588104248046875,104.25,31.135999999999999232613845379091799259185791015625,135.385999999999995679900166578590869903564453125,437.18400000000002592059900052845478057861328125,101.53600000000000136424205265939235687255859375
253,  ,1,,0,24,0,9.660000000000000142108547152020037174224853515625,14.339999999999999857891452847979962825775146484375,1.4339999999999999413802242997917346656322479248046875,0.69099999999999994759747323769261129200458526611328125,2.125,0,2.125
254,  ,2,,0,0,0,0,0,0,0,0,0,0
255,  ,3,,0,0,0,0,0,0,0,0,0,0
256,  ,4,,0,0,0,0,0,0,0,0,0,0
257,  056   Манасский р-н,Итого,1,0,24,0,9.660000000000000142108547152020037174224853515625,14.339999999999999857891452847979962825775146484375,1.4339999999999999413802242997917346656322479248046875,0.69099999999999994759747323769261129200458526611328125,2.125,0,2.125
258,  ,1,,184,16457.57500000000072759576141834259033203125,5.20000000000000017763568394002504646778106689453125,2663.67700000000013460521586239337921142578125,13788.69800000000032014213502407073974609375,1375.598999999999932697392068803310394287109375,12.1989999999999998436805981327779591083526611328125,1387.798000000000001818989403545856475830078125,12333.594999999999345163814723491668701171875,1387.939000000000078216544352471828460693359375
259,  ,2,,0,60.0499999999999971578290569595992565155029296875,0,6.00499999999999989341858963598497211933135986328125,54.0450000000000017053025658242404460906982421875,5.4139999999999997015720509807579219341278076171875,0.333000000000000018207657603852567262947559356689453125,5.7469999999999998863131622783839702606201171875,48.29899999999999948840923025272786617279052734375,5.7469999999999998863131622783839702606201171875
260,  ,3,,0,48,0,0.8000000000000000444089209850062616169452667236328125,47.2000000000000028421709430404007434844970703125,4.71999999999999975131004248396493494510650634765625,0,4.71999999999999975131004248396493494510650634765625,42.2999999999999971578290569595992565155029296875,4.71999999999999975131004248396493494510650634765625
261,  ,4,,0,0,0,0,0,0,0,0,0,0
262,  057   г.Талас,Итого,39,184,16565.625,5.20000000000000017763568394002504646778106689453125,2670.48199999999997089616954326629638671875,13889.94299999999930150806903839111328125,1385.732999999999947249307297170162200927734375,12.532000000000000028421709430404007434844970703125,1398.263999999999896317603997886180877685546875,12424.19299999999930150806903839111328125,1398.4059999999999490682967007160186767578125
263,  ,1,,161,18350.44399999999950523488223552703857421875,468.43999999999999772626324556767940521240234375,2673.293999999999869032762944698333740234375,15207.408999999999650754034519195556640625,1520.048000000000001818989403545856475830078125,4.45699999999999985078602549037896096706390380859375,1524.5050000000001091393642127513885498046875,12710.7520000000004074536263942718505859375,1524.506000000000085492501966655254364013671875
264,  ,2,,9,603.799999999999954525264911353588104248046875,0.59999999999999997779553950749686919152736663818359375,19.68299999999999982946974341757595539093017578125,583.51800000000002910383045673370361328125,58.3509999999999990905052982270717620849609375,0,58.3509999999999990905052982270717620849609375,555.009999999999990905052982270717620849609375,58.3509999999999990905052982270717620849609375
265,  ,3,,1,54.75099999999999766941982670687139034271240234375,0.65000000000000002220446049250313080847263336181640625,2.349000000000000198951966012828052043914794921875,51.75200000000000244426701101474463939666748046875,5.17499999999999982236431605997495353221893310546875,0,5.17499999999999982236431605997495353221893310546875,39.35799999999999698729880037717521190643310546875,5.17499999999999982236431605997495353221893310546875
266,  ,4,,0,39.4680000000000035242919693700969219207763671875,1.9499999999999999555910790149937383830547332763671875,3.94700000000000006394884621840901672840118408203125,33.570999999999997953636921010911464691162109375,3.35700000000000020605739337042905390262603759765625,0,3.35700000000000020605739337042905390262603759765625,31.641999999999999459987520822323858737945556640625,3.35700000000000020605739337042905390262603759765625
267,  058   г. Токмок,Итого,42,171,19048.46299999999973806552588939666748046875,471.6399999999999863575794734060764312744140625,2699.2730000000001382431946694850921630859375,15876.25,1586.932000000000016370904631912708282470703125,4.45699999999999985078602549037896096706390380859375,1591.388999999999896317603997886180877685546875,13336.762000000000625732354819774627685546875,1591.388999999999896317603997886180877685546875
268,  ,1,,62,11524.736999999999170540831983089447021484375,2939.57400000000006912159733474254608154296875,1386.0309999999999490682967007160186767578125,7199.131999999999607098288834095001220703125,715.3500000000000227373675443232059478759765625,2.400999999999999801048033987171947956085205078125,717.750999999999976353137753903865814208984375,3913.96300000000019281287677586078643798828125,717.750999999999976353137753903865814208984375
269,  ,2,,0,0,0,0,0,0,0,0,0,0
270,  ,3,,0,0,0,0,0,0,0,0,0,0
271,  ,4,,4,997.88599999999996725819073617458343505859375,29.876999999999998891553332214243710041046142578125,101.409999999999996589394868351519107818603515625,866.597999999999956344254314899444580078125,86.6099999999999994315658113919198513031005859375,0,86.6099999999999994315658113919198513031005859375,732.8680000000000518411980010569095611572265625,86.659999999999996589394868351519107818603515625
272,  059   г. Нарын,Итого,12,66,12522.6229999999995925463736057281494140625,2969.4510000000000218278728425502777099609375,1487.4420000000000072759576141834259033203125,8065.72999999999956344254314899444580078125,801.9589999999999463398125953972339630126953125,2.400999999999999801048033987171947956085205078125,804.3600000000000136424205265939235687255859375,4646.831000000000130967237055301666259765625,804.4099999999999681676854379475116729736328125
273,  ,1,,14,1356.688000000000101863406598567962646484375,340.6290000000000190993887372314929962158203125,219.75200000000000954969436861574649810791015625,797.10699999999997089616954326629638671875,95.5430000000000063664629124104976654052734375,0,95.5430000000000063664629124104976654052734375,1385.7860000000000582076609134674072265625,107.3220000000000027284841053187847137451171875
274,  ,2,,0,72,0,6.2400000000000002131628207280300557613372802734375,65.7600000000000051159076974727213382720947265625,0,0,0,0,0
275,  ,3,,0,0,0,0,0,0,0,0,0,0
276,  ,4,,0,0,0,0,0,0,0,0,0,0
277,  060   г. Баткен,Итого,10,14,1428.688000000000101863406598567962646484375,340.6290000000000190993887372314929962158203125,225.991999999999990222931955941021442413330078125,862.866999999999961801222525537014007568359375,95.5430000000000063664629124104976654052734375,0,95.5430000000000063664629124104976654052734375,1385.7860000000000582076609134674072265625,107.3220000000000027284841053187847137451171875
278,  ,1,,114,11600.35900000000037834979593753814697265625,140.65399999999999636202119290828704833984375,1818.964999999999918145476840436458587646484375,9640.740999999999985448084771633148193359375,1138.4690000000000509317032992839813232421875,21.687000000000001165290086646564304828643798828125,1160.156999999999925421434454619884490966796875,9401.21299999999973806552588939666748046875,985.7640000000000100044417195022106170654296875
279,  ,2,,0,565.4470000000000027284841053187847137451171875,11.900999999999999801048033987171947956085205078125,60.6989999999999980673237587325274944305419921875,492.846999999999979991116560995578765869140625,63.0529999999999972715158946812152862548828125,0.2240000000000000046629367034256574697792530059814453125,63.2770000000000010231815394945442676544189453125,433.6390000000000100044417195022106170654296875,47.076999999999998181010596454143524169921875
280,  ,3,,15,3188.85100000000011277734301984310150146484375,0,11.949999999999999289457264239899814128875732421875,3176.900999999999839928932487964630126953125,317.692999999999983629095368087291717529296875,0,317.692999999999983629095368087291717529296875,2849.8879999999999199644662439823150634765625,317.69099999999997407940099947154521942138671875
281,  ,4,,0,9.8770000000000006679101716144941747188568115234375,0,0.987999999999999989341858963598497211933135986328125,8.888999999999999346300683100707828998565673828125,0.8890000000000000124344978758017532527446746826171875,0,0.8890000000000000124344978758017532527446746826171875,8,0.8890000000000000124344978758017532527446746826171875
282,  998   УГНС по контролю за субъектами СЭЗ г. Бишкек,Итого,54,129,15364.533999999999650754034519195556640625,152.55500000000000682121026329696178436279296875,1892.60100000000011277734301984310150146484375,13319.37800000000061118043959140777587890625,1520.104000000000041836756281554698944091796875,21.91199999999999903366187936626374721527099609375,1542.01600000000007639755494892597198486328125,12692.740999999999985448084771633148193359375,1351.42200000000002546585164964199066162109375
283,  ,1,,0,0,0,0,0,0,0,0,0,0
284,  ,2,,0,0,0,0,0,0,0,0,0,0
285,  ,3,,0,0,0,0,0,0,0,0,0,0
286,  ,4,,0,0,0,0,0,0,0,0,0,0
287,  999   УГНС по ККН,Итого,2,0,0,0,0,0,0,0,0,0,0
288,"","",,,,,,,,,,,
