﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,О_ СПР,Дата проводки,Основание внесения изменений
4227,,,Коммунальные услуги  ,223,-300,,379,,""
4228,37121,70722,"",,613.700000000000045474735088646411895751953125,14943,386,2019-10-08T00:00:00,"Распоряжение ПКР от 19.10.18 г. №366-р, совместный Приказ  МЗ КР и ГАМФИС от 16.05.2019 г. №574"
4229,,,Заработная плата ,211,523.3999999999999772626324556767940521240234375,,386,,""
4230,,,Взносы/отчисления на социальные нужды,212,90.2999999999999971578290569595992565155029296875,,386,,""
4231,37121,70761,"",,0,15137,,2019-10-09T00:00:00,Письмо МЗ КР от 03.10.2019 г. №03-1/4-12597
4232,,,Использование товаров и услуг,221,-1000,,,,""
4233,,,Различные прочие расходы ,282,1000,,,,""
4234,37121,70761,"",,0,17841,,2019-11-20T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4235,,,Заработная плата ,211,0,,,,""
4236,37121,70747,"",,0,17842,,2019-11-20T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4237,,,Заработная плата ,211,0,,,,""
4238,37121,70735,"",,-230,17888,478,2019-11-21T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4239,,,Заработная плата ,211,-230,,478,,""
4240,37121,70747,"",,230,17889,478,2019-11-21T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4241,,,Заработная плата ,211,230,,478,,""
4242,37121,70747,"",,0,17942,,2019-11-21T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4243,,,Заработная плата ,211,0,,,,""
4244,37121,70743,"",,0,17944,,2019-11-21T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4245,,,Коммунальные услуги  ,223,0,,,,""
4246,37121,70931,"",,0,17945,,2019-11-21T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4247,,,Различные прочие расходы ,282,0,,,,""
4248,37121,70761,"",,0,17959,,2019-11-21T00:00:00,Письмо МЗ КР от 15.11.19 г. №03-1/2-14178
4249,,,Взносы/отчисления на социальные нужды,212,0,,,,""
4250,37121,70743,"",,0,18484,,2019-11-27T00:00:00,Письмо МЗ КР от 26.11.2019г. №03-1/3-14558
4251,,,Использование товаров и услуг,221,0,,,,""
4252,37121,70743,"",,0,19438,,2019-12-04T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4253,,,Взносы/отчисления на социальные нужды,212,0,,,,""
4254,37121,70742,"",,0,19440,,2019-12-04T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4255,,,Заработная плата ,211,0,,,,""
4256,,,Взносы/отчисления на социальные нужды,212,0,,,,""
4257,37121,70761,"",,0,19441,,2019-12-04T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4258,,,Приобретение товаров и услуг,222,0,,,,""
4259,37121,70942,"",,0,19838,,2019-12-06T00:00:00,Письмо КГМА им. И.К. Ахунбаева  от 05.12.19 г. №07-3/3772
4260,,,Использование товаров и услуг,221,200,,,,""
4261,,,Различные прочие расходы ,282,-200,,,,""
4262,37121,70761,"",,-9459.5,20115,531,2019-12-11T00:00:00,"Поручение ВПМ КР К.А. Боронова от 12.11.2019 г. №31-4710, протокол совещания ВПМ Боронова К.А. 01.11. 2019 г. №31-4651, письмо МЗ КР от 15.11.2019 г. №03-1/2-14178. "
4263,,,Использование товаров и услуг,221,-8930,,531,,""
4264,,,Основные фонды,311,-529.5,,531,,""
4265,37121,70747,"",,0,20123,,2019-12-11T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4266,,,Взносы/отчисления на социальные нужды,212,0,,,,""
4267,37121,70743,"",,0,20313,,2019-12-11T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4268,,,Использование товаров и услуг,221,0,,,,""
4269,37121,70761,"",,0,20314,,2019-12-11T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4270,,,Коммунальные услуги  ,223,0,,,,""
4271,37121,70952,"",,0,20124,,2019-12-12T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4272,,,Различные прочие расходы ,282,0,,,,""
4273,37121,70931,"",,0,20194,,2019-12-12T00:00:00,Письмо МЗ КР от 03.12.19г. №03-1/2-14818
4274,,,Коммунальные услуги  ,223,0,,,,""
4275,,,Различные прочие расходы ,282,0,,,,""
4276,37121,,ИТОГО ПО ВЕДОМСТВУ - Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,-51856.025999999998020939528942108154296875,,,,""
4277,,,Заработная плата ,211,523.3999999999999772626324556767940521240234375,,,,""
4278,,,Взносы/отчисления на социальные нужды,212,90.2999999999999971578290569595992565155029296875,,,,""
4279,,,Использование товаров и услуг,221,-164361.33999999999650754034519195556640625,,,,""
4280,,,Приобретение товаров и услуг,222,1372.700000000000045474735088646411895751953125,,,,""
4281,,,Коммунальные услуги  ,223,2295,,,,""
4282,,,Различные прочие расходы ,282,800,,,,""
4283,,,Основные фонды,311,107423.914000000004307366907596588134765625,,,,""
4284,37911,,Министерство здравоохранения Кыргызской Республики   (софинансирование ),,,,,,""
4285,37911,70769,"",,0,8183,,2019-05-29T00:00:00,Софинансирование ПКР
4286,,,Основные фонды,311,0,,,,""
4287,37911,70769,"",,0,14069,,2019-09-24T00:00:00,На основании письма МЗ КР №03-1/2-10492 от 6 августа 2019 года
4288,,,Основные фонды,311,0,,,,""
4289,37911,,ИТОГО ПО ВЕДОМСТВУ - Министерство здравоохранения Кыргызской Республики   (софинансирование ),,0,,,,""
4290,,,Основные фонды,311,0,,,,""
4291,38110,,Министерство труда и  социального развития Кыргызской Республики(аппарат),,,,,,""
4292,38110,71091,"",,-271.69999999999998863131622783839702606201171875,7512,126,2019-05-22T00:00:00,согласно письма Министерства труда и социаотного развития КР от 29.03.2019г. №12/2453
4293,,,Заработная плата ,211,-231.69999999999998863131622783839702606201171875,,126,,""
4294,,,Взносы/отчисления на социальные нужды,212,-40,,126,,""
4295,38110,71091,"",,0,16518,,2019-11-01T00:00:00,служебная записка У.Т.Кармышакова от 30.10.2019г. №13-2-9/467 и письмо Министерства труда и социального развития КР от 22.10.2019г. №12/2-8/8593 от 22.10.2019г.
4296,,,Использование товаров и услуг,221,700,,,,""
4297,,,Приобретение товаров и услуг,222,-700,,,,""
4298,38110,71091,"",,5488,17240,467,2019-11-15T00:00:00,служебная записка У.Т.Кармышакова от 06.11.2019г. №13-2-9/474 и письмо Министерства труда и социального развития КР от 30.10.2019г. №12/2-8/8855
4299,,,Заработная плата ,211,4700,,467,,""
4300,,,Взносы/отчисления на социальные нужды,212,788,,467,,""
4301,38110,,ИТОГО ПО ВЕДОМСТВУ - Министерство труда и  социального развития Кыргызской Республики(аппарат),,5216.3000000000001818989403545856475830078125,,,,""
4302,,,Заработная плата ,211,4468.3000000000001818989403545856475830078125,,,,""
4303,,,Взносы/отчисления на социальные нужды,212,748,,,,""
4304,,,Использование товаров и услуг,221,700,,,,""
4305,,,Приобретение товаров и услуг,222,-700,,,,""
4306,38121,,Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,,,,,""
4307,38121,71049,"",,361995.7999999999883584678173065185546875,80,2,2019-01-14T00:00:00, 
4308,,,Приобретение товаров и услуг,222,4008.5,,2,,""
4309,,,Пособия по социальной помощи населению,272,357987.2999999999883584678173065185546875,,2,,""
4310,38121,71093,"",,87212.60000000000582076609134674072265625,92,3,2019-01-18T00:00:00, 
4311,,,Приобретение товаров и услуг,222,1116.5,,3,,""
4312,,,Пособия по социальной помощи населению,272,86096.10000000000582076609134674072265625,,3,,""
4313,38121,71093,"",,-87212.60000000000582076609134674072265625,493,3,2019-01-24T00:00:00, 
4314,,,Приобретение товаров и услуг,222,-1116.5,,3,,""
4315,,,Пособия по социальной помощи населению,272,-86096.10000000000582076609134674072265625,,3,,""
4316,38121,71049,"",,-361995.7999999999883584678173065185546875,537,2,2019-01-24T00:00:00, 
4317,,,Приобретение товаров и услуг,222,-4008.5,,2,,""
4318,,,Пособия по социальной помощи населению,272,-357987.2999999999883584678173065185546875,,2,,""
4319,38121,71049,"",,0,2181,,2019-02-08T00:00:00, 
4320,,,Приобретение товаров и услуг,222,0,,,,""
4321,,,Пособия по социальной помощи населению,272,0,,,,""
4322,38121,71093,"",,0,4938,,2019-03-11T00:00:00, Письмо Министерства труда и социального развития КР от 06.02.2019г. №12/1-5/835
4323,,,Пособия по социальной помощи населению,272,0,,,,""
4324,38121,71049,"",,0,4945,,2019-03-11T00:00:00, Письмо Министерства труда и социального развития КР от 20.02.2019г. №12/1-5/1318 
4325,,,Использование товаров и услуг,221,0,,,,""
4326,38121,71049,"",,0,6012,,2019-04-01T00:00:00,Письмо Министерства труда и социального развития КР от 29.03.2019г. №12/1-5/2458 
4327,,,Приобретение товаров и услуг,222,0,,,,""
4328,,,Пособия по социальной помощи населению,272,0,,,,""
4329,38121,71049,"",,0,7915,,2019-05-21T00:00:00,согласно письма Министерства труда и социального развития КР от 21.05.2019г. №12/1-5/4040
4330,,,Использование товаров и услуг,221,0,,,,""
4331,38121,71049,"",,0,9963,,2019-07-02T00:00:00,согласно письма Министерства труда и социального развития КР от 01.07.2019г. №12/2-8/5206
4332,,,Приобретение товаров и услуг,222,0,,,,""
4333,,,Пособия по социальной помощи населению,272,0,,,,""
4334,38121,71049,"",,0,10872,,2019-07-19T00:00:00,согласно письма Министерства труда и социального развития КР от 18.07.2019г. №12/1-5/5760
4335,,,Использование товаров и услуг,221,0,,,,""
4336,38121,71049,"",,0,10944,,2019-07-23T00:00:00,согласно письма Министерства труда и социального развития КР от 19.07.2019г. №12/1-5/5789
4337,,,Приобретение товаров и услуг,222,0,,,,""
4338,,,Пособия по социальной помощи населению,272,0,,,,""
4339,38121,71012,"",,767.700000000000045474735088646411895751953125,11066,238,2019-07-25T00:00:00,согласно письма Министерства труда и социального развития КР от 03.06.2019г. №12/1-5/4429
4340,,,Использование товаров и услуг,221,-1350,,238,,""
4341,,,Приобретение товаров и услуг,222,-50,,238,,""
4342,,,Основные фонды,311,2167.6999999999998181010596454143524169921875,,238,,""
4343,38121,71021,"",,-767.700000000000045474735088646411895751953125,11067,238,2019-07-25T00:00:00,согласно письма Министерства труда и социального развития КР от 03.06.2019г. №12/1-5/4429
4344,,,Использование товаров и услуг,221,-767.700000000000045474735088646411895751953125,,238,,""
4345,38121,71093,"",,22689.9000000000014551915228366851806640625,11072,267,2019-08-05T00:00:00,согласно письма Министерства труда и социального развития КР от 19.07.2019г. №12/1-5/5790 и распоряжения Правительства Кыргызской Республики от 02.07.2019г. №244-р
4346,,,Использование товаров и услуг,221,22689.9000000000014551915228366851806640625,,267,,""
4347,38121,71049,"",,0,11620,,2019-08-05T00:00:00,оплата услуг фостерных семей
4348,,,Использование товаров и услуг,221,0,,,,""
4349,38121,71092,"",,255,11642,279,2019-08-06T00:00:00,согласно письма Министерства труда и социального развития КР от 25.07.2019г. №12/1-5/5959
4350,,,Основные фонды,311,255,,279,,""
4351,38121,71093,"",,-255,11643,279,2019-08-06T00:00:00,согласно письма Министерства труда и социального развития КР от 25.07.2019г. №12/1-5/5959
4352,,,Использование товаров и услуг,221,-255,,279,,""
4353,38121,71093,"",,0,12275,,2019-08-20T00:00:00,согласно письма Министерства труда и социального развития КР от 20.08.2019г. №12/1-5/6645
4354,,,Приобретение товаров и услуг,222,0,,,,""
4355,,,Пособия по социальной помощи населению,272,0,,,,""
4356,38121,71049,"",,0,12293,,2019-08-21T00:00:00,согласно письма Министерства труда и социального развития КР от 20.08.2019г. №12/1-5/6653
4357,,,Использование товаров и услуг,221,0,,,,""
4358,38121,71051,"",,0,12294,,2019-08-21T00:00:00,согласно письма Министерства труда и социального развития КР от 20.08.2019г. №12/1-5/6653
4359,,,Пособия по социальной помощи населению,272,0,,,,""
4360,38121,71012,"",,0,12433,,2019-08-28T00:00:00,согласно письма Министерства труда и социального развития КР от 21.08.2019г. №12/1-5/6711
4361,,,Использование товаров и услуг,221,0,,,,""
4362,38121,71093,"",,0,13866,,2019-09-19T00:00:00,согласно письма Министерства труда и социального развития КР от 12.09.2019г. №12/1-5/7375
4363,,,Пособия по социальной помощи населению,272,0,,,,""
4364,38121,71049,"",,0,13771,,2019-09-20T00:00:00,согласно письма Министерства труда и социального развития КР от 12.09.2019г. №12/1-5/7375
4365,,,Приобретение товаров и услуг,222,0,,,,""
4366,,,Пособия по социальной помощи населению,272,0,,,,""
4367,38121,71051,"",,5734.6999999999998181010596454143524169921875,15286,411,2019-10-15T00:00:00,"согласно письма Министерства труда и социального развития КР от 05.09.2019г. №12/1-5/7143, служ.запиской за 13-2-9\443 от 18.09.2019г. с визой А.К.Азимова"
4368,,,Пособия по социальной помощи населению,272,5734.6999999999998181010596454143524169921875,,411,,""
4369,38121,71049,"",,-5734.6999999999998181010596454143524169921875,15288,411,2019-10-15T00:00:00,"согласно письма Министерства труда и социального развития КР от 05.09.2019г. №12/1-5/7143, служ.запиской за 13-2-9\443 от 18.09.2019г. с визой А.К.Азимова"
4370,,,Пособия по социальной помощи населению,272,-5734.6999999999998181010596454143524169921875,,411,,""
4371,38121,71049,"",,0,14094,,2019-10-17T00:00:00,согласно письма Министерства труда и социального развития КР от 23.09.2019г. №12/2-8/7653
4372,,,Использование товаров и услуг,221,0,,,,""
4373,38121,71093,"",,0,15986,,2019-10-23T00:00:00,согласно письма Министерства труда и социального развития КР от 14.10.2019г. №12/2-8/8315
4374,,,Пособия по социальной помощи населению,272,0,,,,""
4375,38121,71011,"",,0,16540,,2019-11-01T00:00:00,служебная записка У.Т.Кармышакова от 30.10.2019г. №13-2-9/467 и письмо Министерства труда и социального развития КР от 22.10.2019г. №12/2-8/8593 от 22.10.2019г.
4376,,,Приобретение товаров и услуг,222,1500,,,,""
4377,,,Пособия по социальной помощи населению,272,-1500,,,,""
4378,38121,71049,"",,0,16266,,2019-11-04T00:00:00,реализация постановления Правительства Кыргызской Республики от 1 октября 2012 года № 670 «О приемной (фостерной) семье»
4379,,,Использование товаров и услуг,221,0,,,,""
4380,38121,71093,"",,116500,16519,452,2019-11-04T00:00:00,служебная записка У.Т.Кармышакова от 30.10.2019г. №13-2-9/467 и письмо Министерства труда и социального развития КР от 22.10.2019г. №12/2-8/8593 от 22.10.2019г.
4381,,,Приобретение товаров и услуг,222,1500,,452,,""
4382,,,Пособия по социальной помощи населению,272,115000,,452,,""
4383,38121,71049,"",,-116500,16526,452,2019-11-04T00:00:00,служебная записка У.Т.Кармышакова от 30.10.2019г. №13-2-9/467 и письмо Министерства труда и социального развития КР от 22.10.2019г. №12/2-8/8593 от 22.10.2019г.
4384,,,Пособия по социальной помощи населению,272,-116500,,452,,""
4385,38121,71092,"",,-5488,17283,467,2019-11-15T00:00:00,служебная записка У.Т.Кармышакова от 06.11.2019г. №13-2-9/474 и письмо Министерства труда и социального развития КР от 30.10.2019г. №12/2-8/8855
4386,,,Заработная плата ,211,-4700,,467,,""
4387,,,Взносы/отчисления на социальные нужды,212,-788,,467,,""
4388,38121,71049,"",,0,17473,,2019-11-15T00:00:00,согласно письма Министерства труда и социального развития КР от 14.11.2019г. №12/2-8/9241
4389,,,Пособия по социальной помощи населению,272,0,,,,""
4390,38121,71093,"",,0,17474,,2019-11-15T00:00:00,согласно письма Министерства труда и социального развития КР от 14.11.2019г. №12/2-8/9241
4391,,,Пособия по социальной помощи населению,272,0,,,,""
4392,38121,71049,"",,0,18306,,2019-11-26T00:00:00,служебная записка У.Т.Кармышакова от 22.11.2019г. №13-2-9/544 и письмо Министерства труда и социального развития КР от 22.11.2019г. №12/2-8/9503 
4393,,,Приобретение товаров и услуг,222,11664.399999999999636202119290828704833984375,,,,""
4394,,,Пособия по социальной помощи населению,272,-11664.399999999999636202119290828704833984375,,,,""
4395,38121,71091,"",,0,18307,,2019-11-26T00:00:00,служебная записка У.Т.Кармышакова от 22.11.2019г. №13-2-9/544 и письмо Министерства труда и социального развития КР от 22.11.2019г. №12/2-8/9503
4396,,,Заработная плата ,211,56,,,,""
4397,,,Использование товаров и услуг,221,-91,,,,""
4398,,,Коммунальные услуги  ,223,35,,,,""
4399,38121,71049,"",,0,18420,,2019-11-27T00:00:00,согласно письма Министерства труда и социального развития КР от 26.11.2019г. №12/2-8/9567
4400,,,Использование товаров и услуг,221,0,,,,""
4401,38121,71092,"",,0,18977,,2019-11-29T00:00:00,согласно письма Министерства труда и социального развития КР от 29.11.2019г. №12/2-8/9691
4402,,,Использование товаров и услуг,221,0,,,,""
4403,,,Коммунальные услуги  ,223,0,,,,""
4404,38121,71051,"",,0,18978,,2019-11-29T00:00:00,согласно письма Министерства труда и социального развития КР от 29.11.2019г. №12/2-8/9691
4405,,,Пособия по социальной помощи населению,272,0,,,,""
4406,38121,71093,"",,0,19141,,2019-12-04T00:00:00,служебная записка У.Т.Кармышакова от 29.11.2019г. №13-2-9/550 и письмо Министерства труда и социального развития КР от 13.11.2019г. №9189
4407,,,Использование товаров и услуг,221,-2606.59999999999990905052982270717620849609375,,,,""
4408,,,Основные фонды,311,2606.59999999999990905052982270717620849609375,,,,""
4409,38121,71012,"",,-1446.700000000000045474735088646411895751953125,19844,519,2019-12-06T00:00:00,служебная записка У.Т.Кармышакова от 04.12.2019г. №13-2-9/559 и письмо Министерства труда и социального развития КР от 29.11.2019г. №12/2-8/9692
4410,,,Заработная плата ,211,-1411.200000000000045474735088646411895751953125,,519,,""
4411,,,Взносы/отчисления на социальные нужды,212,-35.5,,519,,""
4412,38121,71041,"",,1446.700000000000045474735088646411895751953125,19846,519,2019-12-06T00:00:00,служебная записка У.Т.Кармышакова от 04.12.2019г. №13-2-9/559 и письмо Министерства труда и социального развития КР от 29.11.2019г. №12/2-8/9692
4413,,,Заработная плата ,211,1411.200000000000045474735088646411895751953125,,519,,""
4414,,,Взносы/отчисления на социальные нужды,212,35.5,,519,,""
4415,38121,71049,"",,0,19885,,2019-12-09T00:00:00,согласно письма Министерства труда и социального развития КР от 06.12.2019г. №12/2-8/9942
4416,,,Использование товаров и услуг,221,0,,,,""
4417,,,Пособия по социальной помощи населению,272,0,,,,""
4418,38121,71093,"",,0,19886,,2019-12-09T00:00:00,согласно письма Министерства труда и социального развития КР от 06.12.2019г. №12/2-8/9942
4419,,,Пособия по социальной помощи населению,272,0,,,,""
4420,38121,71041,"",,0,20003,,2019-12-10T00:00:00,служебная записка У.Т.Кармышакова от 04.12.2019г. No13-2-9/559 и письмо Министерстватруда и социального развития КР от 29.11.2019г. No12/2-8/9692
4421,,,Использование товаров и услуг,221,-708.5,,,,""
4422,,,Приобретение товаров и услуг,222,708.5,,,,""
4423,38121,71093,"",,0,20092,,2019-12-10T00:00:00,согласно письма Министерства труда и социального развития КР от 09.12.2019г. №12/2-8/10042
4424,,,Пособия по социальной помощи населению,272,0,,,,""
4425,38121,71011,"",,0,20094,,2019-12-10T00:00:00,согласно письма Министерства труда и социального развития КР от 09.12.2019г. №12/2-8/10042
4426,,,Пособия по социальной помощи населению,272,0,,,,""
4427,38121,71049,"",,0,20514,,2019-12-13T00:00:00,согласно письма Министерства труда и социального развития КР от 12.12.2019г. №12/2-8/10194
4428,,,Пособия по социальной помощи населению,272,0,,,,""
4429,38121,71049,"",,0,20577,,2019-12-13T00:00:00,согласно письма Министерства труда и социального развития КР от 12.12.2019г. №12/2-8/10194
4430,,,Пособия по социальной помощи населению,272,0,,,,""
4431,38121,71092,"",,0,20864,,2019-12-17T00:00:00,согласно письма Министерства труда и социального развития КР от 16.12.2019г. №12/2-8/10303
4432,,,Заработная плата ,211,0,,,,""
4433,,,Взносы/отчисления на социальные нужды,212,0,,,,""
4434,38121,71092,"",,0,21486,,2019-12-19T00:00:00,согласно письма Министерства труда и социального развития КР от 19.12.2019г. №12/2-8/10385
4435,,,Заработная плата ,211,0,,,,""
4436,38121,71049,"",,0,21487,,2019-12-19T00:00:00,согласно письма Министерства труда и социального развития КР от 19.12.2019г. №12/2-8/10385
4437,,,Пособия по социальной помощи населению,272,0,,,,""
4438,38121,71049,"",,0,21674,,2019-12-20T00:00:00,согласно письма Министерства труда и социального развития КР от 20.12.2019г. №12/2-8/10431
4439,,,Приобретение товаров и услуг,222,0,,,,""
4440,38121,,ИТОГО ПО ВЕДОМСТВУ - Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,17201.9000000000014551915228366851806640625,,,,""
4441,,,Заработная плата ,211,-4644,,,,""
4442,,,Взносы/отчисления на социальные нужды,212,-788,,,,""
4443,,,Использование товаров и услуг,221,16911.0999999999985448084771633148193359375,,,,""
4444,,,Приобретение товаров и услуг,222,15322.899999999999636202119290828704833984375,,,,""
4445,,,Коммунальные услуги  ,223,35,,,,""
4446,,,Пособия по социальной помощи населению,272,-14664.399999999999636202119290828704833984375,,,,""
4447,,,Основные фонды,311,5029.3000000000001818989403545856475830078125,,,,""
4448,39120,,Академия государственного управления при Президенте Кыргызской Республики,,,,,,""
4449,39120,70952,"",,7583.6999999999998181010596454143524169921875,10367,196,2019-07-09T00:00:00,Распоряжения  Правительства Кыргызской Республики от 24 июня 2019 года № 229-р
4450,,,Использование товаров и услуг,221,7428.6999999999998181010596454143524169921875,,196,,""
4451,,,Приобретение товаров и услуг,222,155,,196,,""
4452,39120,70942,"",,156.19999999999998863131622783839702606201171875,10469,201,2019-07-11T00:00:00,"Постановление правительства КР №122 от 03.03.2018 года  ""Об установлении надбавок за ученую степень"" и письма  АГУПКР  01-В-28/0158 от 25.04.2019 год"
4453,,,Использование товаров и услуг,221,156.19999999999998863131622783839702606201171875,,201,,""
4454,39120,,ИТОГО ПО ВЕДОМСТВУ - Академия государственного управления при Президенте Кыргызской Республики,,7739.899999999999636202119290828704833984375,,,,""
4455,,,Использование товаров и услуг,221,7584.899999999999636202119290828704833984375,,,,""
4456,,,Приобретение товаров и услуг,222,155,,,,""
4457,41110,,"Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (аппарат)",,,,,,""
4458,41110,70421,"",,100,11180,245,2019-07-29T00:00:00,Распоряжение Правительства КР от 02.07.2019 года №244-р
4459,,,Использование товаров и услуг,221,100,,245,,""
4460,41110,70421,"",,1700,20104,528,2019-12-10T00:00:00,решение управления МФ КР от 6.12.2019г
4461,,,Заработная плата ,211,1450,,528,,""
4462,,,Взносы/отчисления на социальные нужды,212,250,,528,,""
4463,41110,,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (аппарат)",,1800,,,,""
4464,,,Заработная плата ,211,1450,,,,""
4465,,,Взносы/отчисления на социальные нужды,212,250,,,,""
4466,,,Использование товаров и услуг,221,100,,,,""
4467,41121,,"Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики (подведомственные учреждения)",,,,,,""
4468,41121,70546,"",,0,5980,,2019-04-01T00:00:00,Письмо от 27.02.2019 г №01-4/955 от МСХПП М КР
4469,,,Приобретение товаров и услуг,222,-159.169999999999987494447850622236728668212890625,,,,""
4470,,,Различные прочие расходы ,282,159.169999999999987494447850622236728668212890625,,,,""
4471,41121,70491,"",,200,11181,245,2019-07-29T00:00:00,Распоряжение Правительства КР от 02.07.2019 года №244-р
4472,,,Основные фонды,311,200,,245,,""
4473,41121,70546,"",,1625,11182,245,2019-07-29T00:00:00,Распоряжение Правительства КР от 02.07.2019 года №244-р
4474,,,Заработная плата ,211,307,,245,,""
4475,,,Взносы/отчисления на социальные нужды,212,53,,245,,""
4476,,,Использование товаров и услуг,221,1161.40000000000009094947017729282379150390625,,245,,""
4477,,,Основные фонды,311,103.599999999999994315658113919198513031005859375,,245,,""
4478,41121,70542,"",,172,11183,245,2019-07-29T00:00:00,Распоряжение Правительства КР от 02.07.2019 года №244-р
4479,,,Заработная плата ,211,136,,245,,""
4480,,,Взносы/отчисления на социальные нужды,212,24,,245,,""
4481,,,Использование товаров и услуг,221,12,,245,,""
4482,41121,70546,"",,-2000,14051,355,2019-09-25T00:00:00,Письмо МСХППиМ №01-4/4792 от 12.09.2019
4483,,,Приобретение товаров и услуг,222,-2000,,355,,""
4484,41121,70549,"",,2000,14052,355,2019-09-25T00:00:00,Письмо МСХППиМ №01-4/4792 от 12.09.2019
4485,,,Основные фонды,311,2000,,355,,""
4486,41121,70421,"",,342,20013,524,2019-12-10T00:00:00,решение управления МФ КР от 6.12.2019г
4487,,,Заработная плата ,211,258.30000000000001136868377216160297393798828125,,524,,""
4488,,,Взносы/отчисления на социальные нужды,212,83.7000000000000028421709430404007434844970703125,,524,,""
4489,41121,70546,"",,676.3999999999999772626324556767940521240234375,20014,524,2019-12-10T00:00:00,решение управления МФ КР от 6.12.2019г
4490,,,Заработная плата ,211,563.5,,524,,""
4491,,,Взносы/отчисления на социальные нужды,212,112.900000000000005684341886080801486968994140625,,524,,""
4492,41121,70542,"",,143.900000000000005684341886080801486968994140625,20015,524,2019-12-10T00:00:00,решение управления МФ КР от 6.12.2019г
4493,,,Заработная плата ,211,125.2999999999999971578290569595992565155029296875,,524,,""
4494,,,Взносы/отчисления на социальные нужды,212,18.60000000000000142108547152020037174224853515625,,524,,""
4495,41121,70546,"",,0,22869,,2019-12-27T00:00:00,Письмо МСХППМ КР от 29.11.2019г №01-4/6189
4496,,,Заработная плата ,211,0,,,,""
4497,41121,,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики (подведомственные учреждения)",,3159.3000000000001818989403545856475830078125,,,,""
4498,,,Заработная плата ,211,1390.09999999999990905052982270717620849609375,,,,""
4499,,,Взносы/отчисления на социальные нужды,212,292.19999999999998863131622783839702606201171875,,,,""
4500,,,Использование товаров и услуг,221,1173.40000000000009094947017729282379150390625,,,,""
4501,,,Приобретение товаров и услуг,222,-2159.170000000000072759576141834259033203125,,,,""
4502,,,Различные прочие расходы ,282,159.169999999999987494447850622236728668212890625,,,,""
4503,,,Основные фонды,311,2303.59999999999990905052982270717620849609375,,,,""
4504,41210,,"Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (аппарат)",,,,,,""
4505,41210,70424,"",,-7900.6999999999998181010596454143524169921875,14904,382,2019-10-08T00:00:00,Согласно постановлению ПКР №383 от 30.06.2019 года
4506,,,Заработная плата ,211,-5357.399999999999636202119290828704833984375,,382,,""
4507,,,Взносы/отчисления на социальные нужды,212,-1128.299999999999954525264911353588104248046875,,382,,""
4508,,,Использование товаров и услуг,221,-863.299999999999954525264911353588104248046875,,382,,""
4509,,,Приобретение товаров и услуг,222,-288,,382,,""
4510,,,Коммунальные услуги  ,223,-263.69999999999998863131622783839702606201171875,,382,,""
4511,41210,,"ИТОГО ПО ВЕДОМСТВУ - Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (аппарат)",,-7900.6999999999998181010596454143524169921875,,,,""
4512,,,Заработная плата ,211,-5357.399999999999636202119290828704833984375,,,,""
4513,,,Взносы/отчисления на социальные нужды,212,-1128.299999999999954525264911353588104248046875,,,,""
4514,,,Использование товаров и услуг,221,-863.299999999999954525264911353588104248046875,,,,""
4515,,,Приобретение товаров и услуг,222,-288,,,,""
4516,,,Коммунальные услуги  ,223,-263.69999999999998863131622783839702606201171875,,,,""
4517,41221,,"Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики  (подведомственные учреждения)",,,,,,""
4518,41221,70424,"",,0,5190,,2019-03-14T00:00:00, Письмо Департамента водного хозяйства и мелиорации от 18 февраля 2019 года №4-316
4519,,,Заработная плата ,211,0,,,,""
