﻿_id,Элемент классификации,Наименование доходов,Итого (план),Итого (факт),г.Бишкек (план),г.Бишкек (факт),УККН (план),УККН (факт),Отдел СЭЗ Бишкек (план),Отдел СЭЗ Бишкек (факт),г.Ош (план),г.Ош (факт),УККН ЮГ (план),УККН ЮГ (факт),Ыссык-Кульская область (план),Ыссык-Кульская область (факт),Нарынская область (план),Нарынская область (факт),Чуйская область (план),Чуйская область (факт),Таласская область (план),Таласская область (факт),Ошская область (план),Ошская область (факт),Джалал-Абадская область (план),Джалал-Абадская область (факт),Баткенская область (план),Баткенская область (факт)
182,11321310,‭Сельское и водное хозяйство‬,0,31905.2813899999964633025228977203369140625,0,1506.8342800000000352156348526477813720703125,0,32.5,0,0,0,685.8675999999999248757376335561275482177734375,0,11.19200000000000017053025658242404460906982421875,0,5205.3180000000002110027708113193511962890625,0,1190.426810000000159561750479042530059814453125,0,11270.5065099999992526136338710784912109375,0,1580.704790000000002692104317247867584228515625,0,5436.6228600000004007597453892230987548828125,0,3973.3902200000002267188392579555511474609375,0,1011.918319999999994251993484795093536376953125
183,11321311,‭Добыча каменного и бурого угля‬,0,3134.71779999999989740899764001369476318359375,0,265.00592000000000325599103234708309173583984375,0,0,0,0,0,82.9183000000000021145751816220581531524658203125,0,0,0,9.3160000000000007247535904753021895885467529296875,0,474.8666500000000496584107168018817901611328125,0,80.099999999999994315658113919198513031005859375,0,0,0,1016.120650000000068757799454033374786376953125,0,271.2359999999999899955582804977893829345703125,0,935.154279999999971551005728542804718017578125
184,11321312,‭Добыча сырой нефти‬,0,9799.709929999999076244421303272247314453125,0,0,0,1340,0,0,0,40.255009999999998626663000322878360748291015625,0,0,0,439.87263000000001511580194346606731414794921875,0,118.9957200000000057116267271339893341064453125,0,1254.9839799999999740975908935070037841796875,0,235.6947499999999990905052982270717620849609375,0,287.89190000000002100932761095464229583740234375,0,314.37299000000001569787855260074138641357421875,0,5767.6429500000003827153705060482025146484375
185,11321313,‭Добыча металлических руд‬,0,13345.819190000000162399373948574066162109375,0,40.9020000000000010231815394945442676544189453125,0,1792.97564999999985957401804625988006591796875,0,0,0,10.25,0,0,0,890.9993399999999610372469760477542877197265625,0,29.919000000000000483169060316868126392364501953125,0,591.796019999999998617568053305149078369140625,0,3532.38839999999981955625116825103759765625,0,102.53100000000000591171556152403354644775390625,0,5057.5956799999994473182596266269683837890625,0,1296.46210000000019135768525302410125732421875
186,11321314,‭Добыча прочих полезных ископаемых и услуг‬,0,5989.4281499999997322447597980499267578125,0,57.78999999999999914734871708787977695465087890625,0,0,0,0,0,47.49000000000000198951966012828052043914794921875,0,450.20017999999998892235453240573406219482421875,0,370.82590999999996483893482945859432220458984375,0,927.8790999999999939973349682986736297607421875,0,2815.87350999999989653588272631168365478515625,0,211.248999999999995225152815692126750946044921875,0,423.4560000000000172803993336856365203857421875,0,418.1254199999999627834768034517765045166015625,0,266.5390300000000252111931331455707550048828125
187,11321315,‭Производство пищевых продуктов‬,0,13903.985650000002351589500904083251953125,0,1535.7230300000001079752109944820404052734375,0,2016.373969999999872015905566513538360595703125,0,223.292119999999982837834977544844150543212890625,0,723.5810000000000172803993336856365203857421875,0,46.6700000000000017053025658242404460906982421875,0,1174.517939999999953215592540800571441650390625,0,99.2271999999999962938090902753174304962158203125,0,5363.141209999999773572199046611785888671875,0,163.955999999999988858689903281629085540771484375,0,739.1619899999999461215338669717311859130859375,0,1379.307559999999966748873703181743621826171875,0,439.0336300000000164800439961254596710205078125
188,11321316,‭Алкогольные напитки‬,0,2867.456000000000130967237055301666259765625,0,346.365999999999985448084771633148193359375,0,150.900000000000005684341886080801486968994140625,0,0,0,80.7999999999999971578290569595992565155029296875,0,0,0,44.72200000000000130739863379858434200286865234375,0,0,0,1701.9239999999999781721271574497222900390625,0,129.157999999999987039700499735772609710693359375,0,199.95400000000000773070496506989002227783203125,0,185.676999999999992496668710373342037200927734375,0,27.9549999999999982946974341757595539093017578125
189,11321317,‭Безалкогольные напитки‬,0,660.0800000000000409272615797817707061767578125,0,44.11200000000000187583282240666449069976806640625,0,243.42599999999998772182152606546878814697265625,0,0,0,22.43599999999999994315658113919198513031005859375,0,0,0,136.580999999999988858689903281629085540771484375,0,19.074000000000001620037437533028423786163330078125,0,148.02899999999999636202119290828704833984375,0,0,0,6.08800000000000007815970093361102044582366943359375,0,28.074000000000001620037437533028423786163330078125,0,12.2599999999999997868371792719699442386627197265625
190,11321318,‭Производство табачных изделий‬,0,486.6856500000000096406438387930393218994140625,0,0,0,135.5910000000000081854523159563541412353515625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.967000000000012960299500264227390289306640625,0,4.46999999999999975131004248396493494510650634765625,0,135.6576499999999896317603997886180877685546875
191,11321319,‭Текстильное производство‬,0,2391.35445000000026993802748620510101318359375,0,102.8529999999999944293449516408145427703857421875,0,90.2099999999999937472239253111183643341064453125,0,0,0,287.904999999999972715158946812152862548828125,0,24.653999999999999914734871708787977695465087890625,0,70.635999999999995679900166578590869903564453125,0,20.53399999999999891997504164464771747589111328125,0,485.880049999999982901499606668949127197265625,0,0,0,494.7024000000000114596332423388957977294921875,0,809.0510000000000445652403868734836578369140625,0,4.9290000000000002700062395888380706310272216796875
192,11321320,‭Производство одежды‬,0,1375.387890000000197687768377363681793212890625,0,671.9945300000000543150235898792743682861328125,0,3,0,18.19200000000000017053025658242404460906982421875,0,100.780000000000001136868377216160297393798828125,0,0,0,58.72399999999999664623828721232712268829345703125,0,66.52096000000000231011654250323772430419921875,0,331.5909000000000332875060848891735076904296875,0,11.416000000000000369482222595252096652984619140625,0,26.739000000000000767386154620908200740814208984375,0,80.787000000000006139089236967265605926513671875,0,5.64350000000000040500935938325710594654083251953125
193,11321321,"‭Производство кожи, изделий из кожи и обуви‬",0,362.5141600000000607906258665025234222412109375,0,130.073659999999989622665452770888805389404296875,0,0,0,0,0,28.617000000000000881072992342524230480194091796875,0,120.4030000000000057980287238024175167083740234375,0,3.653000000000000024868995751603506505489349365234375,0,0,0,43.82300000000000039790393202565610408782958984375,0,2.169000000000000039079850466805510222911834716796875,0,33.0005000000000023874235921539366245269775390625,0,0,0,0.77500000000000002220446049250313080847263336181640625
194,11321322,‭Производство деревянных и бумажных изделий‬,0,1524.556460000000015497789718210697174072265625,0,292.99759999999997717168298549950122833251953125,0,111.1017299999999892179403104819357395172119140625,0,0,0,136.94999999999998863131622783839702606201171875,0,111.5319999999999964757080306299030780792236328125,0,150.445239999999984092937665991485118865966796875,0,24.068999999999999062083588796667754650115966796875,0,288.57789000000002488377504050731658935546875,0,31.10125000000000028421709430404007434844970703125,0,180.917000000000001591615728102624416351318359375,0,115.263000000000005229594535194337368011474609375,0,81.6017499999999955662133288569748401641845703125
195,11321323,‭Полиграфическая деятельность‬,0,247.37817000000001144144334830343723297119140625,0,149.05572000000000798536348156630992889404296875,0,0,0,0,0,52.8269700000000028694557840935885906219482421875,0,0,0,15.913000000000000255795384873636066913604736328125,0,6.20000000000000017763568394002504646778106689453125,0,20.567479999999999762394509161822497844696044921875,0,0,0,0.25,0,1.1020000000000000905941988094127736985683441162109375,0,1.46300000000000007815970093361102044582366943359375
196,11321324,‭Другие обрабатывающие производства‬,0,30829.35931999999957042746245861053466796875,0,3775.38257999999996172846294939517974853515625,0,6638.65811000000030617229640483856201171875,0,14.304249999999999687361196265555918216705322265625,0,1456.952889999999797510099597275257110595703125,0,1694.232999999999947249307297170162200927734375,0,2317.571930000000065774656832218170166015625,0,368.39492999999998801285983063280582427978515625,0,8101.912370000000009895302355289459228515625,0,135.438999999999992951416061259806156158447265625,0,911.9733299999999189822119660675525665283203125,0,4089.0863699999999880674295127391815185546875,0,1325.450559999999995852704159915447235107421875
197,11321325,‭Производство мебели и прочей продукции‬,0,3032.6933799999997063423506915569305419921875,0,377.99190000000004374669515527784824371337890625,0,2212.4859999999998763087205588817596435546875,0,202.21899999999999408828443847596645355224609375,0,11.867000000000000881072992342524230480194091796875,0,0,0,39.72399999999999664623828721232712268829345703125,0,4.79999999999999982236431605997495353221893310546875,0,71.8264999999999957935870043002068996429443359375,0,14.32900000000000062527760746888816356658935546875,0,25.67699999999999960209606797434389591217041015625,0,14.5389999999999997015720509807579219341278076171875,0,57.233980000000002519300323911011219024658203125
198,11321326,"‭Ремонт, установка машин и оборудования‬",0,1500.753230000000030486262403428554534912109375,0,1046.385489999999890642357058823108673095703125,0,90.933999999999997498889570124447345733642578125,0,0,0,55.515860000000003537934389896690845489501953125,0,0,0,-77.0811000000000063892002799548208713531494140625,0,11.757999999999999118927007657475769519805908203125,0,168.3058800000000019281287677586078643798828125,0,10.67699999999999960209606797434389591217041015625,0,32.92699999999999960209606797434389591217041015625,0,56.6604999999999989768184605054557323455810546875,0,104.670600000000007412381819449365139007568359375
199,11321327,‭Производство электроэнергии ее передача и распределение‬,0,16359.60853999999744701199233531951904296875,0,21.962959999999998927933120285160839557647705078125,0,3539.7677499999999781721271574497222900390625,0,0,0,12.45100000000000051159076974727213382720947265625,0,492.3611799999999902865965850651264190673828125,0,1014.7270800000000008367351256310939788818359375,0,673.6333399999999755891622044146060943603515625,0,5392.390910000000076252035796642303466796875,0,146.324119999999993524397723376750946044921875,0,358.28028000000000474756234325468540191650390625,0,4360.4483300000001690932549536228179931640625,0,347.26159000000001242369762621819972991943359375
200,11321328,‭Распределение через системы газоснабжения‬,0,156.318119999999993297024047933518886566162109375,0,0,0,87.5189500000000037971403799019753932952880859375,0,0,0,0,0,0,0,0,0,37.2000000000000028421709430404007434844970703125,0,14.9261700000000008259348760475404560565948486328125,0,0,0,0,0,16.672999999999998266275724745355546474456787109375,0,0
201,11321329,‭Обеспечение паром и кондиционированным воздухом‬,0,784.4920599999999240026227198541164398193359375,0,17.707999999999998408384271897375583648681640625,0,169.4060699999999997089616954326629638671875,0,0,0,8.6300000000000007815970093361102044582366943359375,0,11.7939899999999990853893905295990407466888427734375,0,108.471980000000002064552973024547100067138671875,0,60.52398000000000166664904099889099597930908203125,0,407.95803999999998268322087824344635009765625,0,0,0,0,0,0,0,0
202,11321330,‭Сбор и обработка и распределение воды‬,0,778.9587299999999459032551385462284088134765625,0,9.3699999999999992184029906638897955417633056640625,0,0,0,0,0,0,0,124.2057899999999932560967863537371158599853515625,0,73.162000000000006139089236967265605926513671875,0,101.09224000000000387444742955267429351806640625,0,82.925160000000005311449058353900909423828125,0,0,0,278.53978000000000747604644857347011566162109375,0,76.8387599999999935107553028501570224761962890625,0,32.8250000000000028421709430404007434844970703125
203,11321331,"‭Сбор, обработка и уничтожение отходов‬",0,769.84735000000000582076609134674072265625,0,209.5646199999999907959136180579662322998046875,0,0,0,0,0,0,0,0,0,128.16073000000000092768459580838680267333984375,0,7.18299999999999982946974341757595539093017578125,0,361.4959999999999809006112627685070037841796875,0,0,0,6.59400000000000030553337637684307992458343505859375,0,36.1989999999999980673237587325274944305419921875,0,20.64999999999999857891452847979962825775146484375
204,11321332,‭Строительство‬,0,30808.99489000000176019966602325439453125,0,9510.4629700000004959292709827423095703125,0,1248.592669999999998253770172595977783203125,0,0,0,2020.721389999999928477336652576923370361328125,0,0,0,9747.7496099999989382922649383544921875,0,283.434719999999970241333357989788055419921875,0,4810.9031100000001970329321920871734619140625,0,204.0112100000000054933479987084865570068359375,0,733.79160000000001673470251262187957763671875,0,1918.51611000000002604792825877666473388671875,0,330.811500000000023646862246096134185791015625
205,11321333,‭Оптовая и розничная торговля‬,0,103426.467980000001261942088603973388671875,0,17357.553859999999986030161380767822265625,0,4390.1089299999994182144291698932647705078125,0,2.5800000000000000710542735760100185871124267578125,0,9953.6794399999998859129846096038818359375,0,1543.047409999999899810063652694225311279296875,0,13167.086730000000898144207894802093505859375,0,2620.26402999999982057488523423671722412109375,0,21989.07567000000199186615645885467529296875,0,1704.3851899999999659485183656215667724609375,0,10693.27736999999979161657392978668212890625,0,13015.29769999999916763044893741607666015625,0,6990.111650000000736326910555362701416015625
206,11321334,‭Транспортная деятельность и хранение грузов‬,0,77275.629480000003241002559661865234375,0,3397.48309999999992214725352823734283447265625,0,27651.84448999999949592165648937225341796875,0,0,0,1392.79628000000002430169843137264251708984375,0,1592.30400000000008731149137020111083984375,0,11103.194069999999555875547230243682861328125,0,930.6757299999999304418452084064483642578125,0,6507.0256500000004962203092873096466064453125,0,1675.012199999999893407220952212810516357421875,0,1122.405700000000024374458007514476776123046875,0,12265.2426699999996344558894634246826171875,0,9637.64559000000008381903171539306640625
207,11321335,‭Деятельность гостиниц и ресторанов‬,0,32425.241359999999986030161380767822265625,0,5128.3360099999999874853529036045074462890625,0,989.7345799999999371721060015261173248291015625,0,0,0,1574.976879999999937354004941880702972412109375,0,0,0,16685.33042999999815947376191616058349609375,0,204.658859999999975798345985822379589080810546875,0,2259.635299999999915598891675472259521484375,0,215.635500000000007503331289626657962799072265625,0,1962.042610000000195213942788541316986083984375,0,2359.1735099999996236874721944332122802734375,0,1045.717679999999973006197251379489898681640625
208,11321336,"‭Издательство, кино и радиовещание‬",0,569.287559999999984938767738640308380126953125,0,94.03097999999999956344254314899444580078125,0,185.8319999999999936335370875895023345947265625,0,0,0,74.6262899999999973488229443319141864776611328125,0,4,0,16.1340000000000003410605131648480892181396484375,0,2.140000000000000124344978758017532527446746826171875,0,80.400000000000005684341886080801486968994140625,0,0,0,90.4166499999999899728209129534661769866943359375,0,17.537349999999999994315658113919198513031005859375,0,4.1702899999999996083488440490327775478363037109375
209,11321337,‭Связь‬,0,2506.085740000000441796146333217620849609375,0,130.098080000000010159055818803608417510986328125,0,401.7796299999999973806552588939666748046875,0,0,0,42.30499999999999971578290569595992565155029296875,0,9.8153500000000004632738637155853211879730224609375,0,220.980220000000002755768946371972560882568359375,0,74.0740100000000012414602679200470447540283203125,0,1191.912019999999984065652824938297271728515625,0,58.8174700000000001409716787748038768768310546875,0,167.5720000000000027284841053187847137451171875,0,125.4638000000000062073013396002352237701416015625,0,83.2681600000000088357410277239978313446044921875
210,11321338,‭Информационное обслуживание‬,0,886.5274600000001328226062469184398651123046875,0,141.240440000000006648406269960105419158935546875,0,0,0,0,0,22.58200000000000073896444519050419330596923828125,0,0,0,342.84899999999998954081092961132526397705078125,0,0.99699999999999999733546474089962430298328399658203125,0,176.451600000000013324097380973398685455322265625,0,43.12700000000000244426701101474463939666748046875,0,116.50700000000000500222085975110530853271484375,0,24.673419999999996576889316202141344547271728515625,0,18.10000000000000142108547152020037174224853515625
211,11321339,‭Финансовое посредничество и страхование‬,0,11693.4190400000006775371730327606201171875,0,1385.474379999999882784322835505008697509765625,0,1287.992939999999862266122363507747650146484375,0,4.4934200000000004138200893066823482513427734375,0,387.6723200000000133513822220265865325927734375,0,0,0,2946.225580000000263680703938007354736328125,0,173.265540000000015652403817512094974517822265625,0,3071.88027999999985695467330515384674072265625,0,421.25521999999995159669197164475917816162109375,0,533.3114799999999604551703669130802154541015625,0,1280.672060000000101354089565575122833251953125,0,201.175820000000015852492651902139186859130859375
212,11321340,‭Профессиональная и административная деятельность‬,0,82656.05426999999326653778553009033203125,0,35158.9816300000020419247448444366455078125,0,703.0392399999999497595126740634441375732421875,0,0,0,3261.774129999999786377884447574615478515625,0,3.460999999999999854338739169179461896419525146484375,0,5881.7033799999999246210791170597076416015625,0,868.19011000000000422005541622638702392578125,0,15627.2125799999994342215359210968017578125,0,925.3824599999999236388248391449451446533203125,0,6993.22913999999946099705994129180908203125,0,8491.450960000000122818164527416229248046875,0,4741.6296400000001085572876036167144775390625
213,11321341,‭Дятельность турист. агенств и туроператоров‬,0,8852.884120000000621075741946697235107421875,0,277.721999999999979991116560995578765869140625,0,42.67399999999999948840923025272786617279052734375,0,0,0,104.8070000000000021600499167107045650482177734375,0,0,0,7134.0831200000002354499883949756622314453125,0,0.0200000000000000004163336342344337026588618755340576171875,0,919.3509999999999990905052982270717620849609375,0,0,0,302.62200000000001409716787748038768768310546875,0,59.683999999999997498889570124447345733642578125,0,11.92099999999999937472239253111183643341064453125
214,11321342,‭Государственное управление и оборона‬,0,4423.423569999999017454683780670166015625,0,3037.45123000000012325472198426723480224609375,0,596.1658400000000028740032576024532318115234375,0,0,0,39.924949999999995498001226224005222320556640625,0,246.355490000000003192326403222978115081787109375,0,243.8933299999999917417881079018115997314453125,0,110.95900000000000318323145620524883270263671875,0,62.5711299999999965848473948426544666290283203125,0,2.45999999999999996447286321199499070644378662109375,0,19.85300000000000153477230924181640148162841796875,0,63.63709999999999666897565475665032863616943359375,0,0.1524999999999999966693309261245303787291049957275390625
215,11321343,‭Образование‬,0,2212.1468300000005910987965762615203857421875,0,656.4629200000000537329469807446002960205078125,0,197.5375099999999974897946231067180633544921875,0,0,0,258.30900000000002592059900052845478057861328125,0,0,0,420.80486999999999397914507426321506500244140625,0,62.0178700000000020509105524979531764984130859375,0,302.39983000000000856744009070098400115966796875,0,84.7456399999999945293893688358366489410400390625,0,99.7459999999999951114659779705107212066650390625,0,115.393190000000004147295840084552764892578125,0,14.730000000000000426325641456060111522674560546875
216,11321344,‭Здравоохранение и социальное обслуживание‬,0,4181.1150399999996807309798896312713623046875,0,372.42712999999997691702446900308132171630859375,0,0,0,0,0,188.69301000000001522494130767881870269775390625,0,0,0,2610.187139999999999417923390865325927734375,0,15.0220000000000002415845301584340631961822509765625,0,323.7177299999999604551703669130802154541015625,0,23.013130000000000308091330225579440593719482421875,0,237.34985999999997829945641569793224334716796875,0,208.767500000000012505552149377763271331787109375,0,201.9375400000000126965460367500782012939453125
217,11321345,‭Прочая обслуживающая деятельность‬,0,116095.069149999995715916156768798828125,0,27504.07171000000016647391021251678466796875,0,9.4704999999999994741983755375258624553680419921875,0,0,0,6063.39530000000013387762010097503662109375,0,276.634000000000014551915228366851806640625,0,23178.3768700000000535510480403900146484375,0,1784.43809000000010200892575085163116455078125,0,23599.62201000000277417711913585662841796875,0,1444.127209999999877254595048725605010986328125,0,10071.333609999999680439941585063934326171875,0,16879.10860999999931664206087589263916015625,0,5284.4912400000002890010364353656768798828125
218,114,‭Налоги на товары и услуги‬,46342032,40762225.287380002439022064208984375,12119011.43999999947845935821533203125,10404149.08254999853670597076416015625,25822866.0599999986588954925537109375,22184412.1015399992465972900390625,387345.400000000023283064365386962890625,438411.38064999994821846485137939453125,1278571.3999999999068677425384521484375,1253457.87733999988995492458343505859375,318036.2000000000116415321826934814453125,281227.3666399999638088047504425048828125,714329.5,655593.70397999999113380908966064453125,227186.39999999999417923390865325927734375,214974.99936000001616775989532470703125,2614662.3999999999068677425384521484375,2543967.413829999975860118865966796875,191245.2999999999883584678173065185546875,220105.9152800000156275928020477294921875,749212.5,763292.782370000029914081096649169921875,1555284.6000000000931322574615478515625,1446106.0828900001943111419677734375,364280.7999999999883584678173065185546875,356526.580949999974109232425689697265625
219,1141,‭Общие налоги на товары и услуги‬,34416541.0300000011920928955078125,30895606.04577000439167022705078125,11848268.24000000022351741790771484375,10146649.90423999913036823272705078125,15996538.5899999998509883880615234375,14464542.0249500013887882232666015625,121671.39999999999417923390865325927734375,132411.3806500000064261257648468017578125,1209520.19999999995343387126922607421875,1156639.750289999879896640777587890625,316272.5,277208.9865700000082142651081085205078125,685673.69999999995343387126922607421875,643177.607010000036098062992095947265625,202383.39999999999417923390865325927734375,194677.9327400000183843076229095458984375,2045528,1976434.172220000065863132476806640625,185530.2999999999883584678173065185546875,210560.1726599999819882214069366455078125,612524.099999999976716935634613037109375,617367.817640000022947788238525390625,866562.69999999995343387126922607421875,762367.50760999997146427631378173828125,326067.900000000023283064365386962890625,313568.7891899999813176691532135009765625
220,11411,‭Налог на добавленную стоимость (НДС)‬,30105886.1299999989569187164306640625,27046863.65864999592304229736328125,10779003.039999999105930328369140625,9200506.707469999790191650390625,14584608.789999999105930328369140625,13369721.2068199999630451202392578125,109007,119746.230510000008507631719112396240234375,928827,880046.132499999948777258396148681640625,260380.89999999999417923390865325927734375,199742.7452100000227801501750946044921875,479615.2999999999883584678173065185546875,439152.78122000000439584255218505859375,116085.60000000000582076609134674072265625,114301.744359999996959231793880462646484375,1621877.19999999995343387126922607421875,1581554.71741000004112720489501953125,121099.300000000002910383045673370361328125,146837.85021999999298714101314544677734375,379961.5,368232.94706999999471008777618408203125,561767.30000000004656612873077392578125,463539.7464200000395067036151885986328125,163653.2000000000116415321826934814453125,163480.84943999999086372554302215576171875
221,11411100,"‭НДС на тов.и усл, производ на территор КР ‬",12738794.27999999932944774627685546875,10928806.2884200029075145721435546875,4548741.16999999992549419403076171875,3671897.3156300000846385955810546875,5811564.9100000001490116119384765625,5231164.835520000196993350982666015625,68750,70887.16521999999531544744968414306640625,254556.5,171967.95706000001518987119197845458984375,174492,126798.602360000004409812390804290771484375,403879.900000000023283064365386962890625,371764.7616900000139139592647552490234375,107988.699999999997089616954326629638671875,107930.443769999998039565980434417724609375,580724.599999999976716935634613037109375,517110.7436200000229291617870330810546875,32228.79999999999927240423858165740966796875,35027.263670000000274740159511566162109375,193961.89999999999417923390865325927734375,167428.9377199999871663749217987060546875,459746.599999999976716935634613037109375,361662.13598000002093613147735595703125,102159.199999999997089616954326629638671875,95166.126180000006570480763912200927734375
222,11411110,‭Сельское и водное хозяйство‬,0,19167.8326000000015483237802982330322265625,0,7137.034030000000711879692971706390380859375,0,0,0,0,0,0,0,0,0,4809.3760599999995974940247833728790283203125,0,172.22800000000000864019966684281826019287109375,0,5322.2501199999996970291249454021453857421875,0,531.9089999999999918145476840436458587646484375,0,316.000999999999976353137753903865814208984375,0,878.5338900000000421641743741929531097412109375,0,0.5004999999999999449329379785922355949878692626953125
223,11411111,‭Добыча каменного и бурого угля‬,0,141082.7617800000007264316082000732421875,0,9324.01800000000002910383045673370361328125,0,0,0,0,0,214.330999999999988858689903281629085540771484375,0,0,0,0,0,59954.3701000000000931322574615478515625,0,29.91100000000000136424205265939235687255859375,0,0,0,37555.107000000003608874976634979248046875,0,6794.5,0,27210.52467999999862513504922389984130859375
224,11411112,‭Добыча сырой нефти‬,0,362179.537929999991320073604583740234375,0,526.9496100000000069485395215451717376708984375,0,350500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11152.588320000000749132595956325531005859375,0,0
225,11411113,‭Добыча металлических руд‬,0,136765.0963099999935366213321685791015625,0,91375.6995100000058300793170928955078125,0,39741.3385699999998905695974826812744140625,0,0,0,0,0,0,0,700,0,444.0782299999999622741597704589366912841796875,0,200.2649999999999863575794734060764312744140625,0,0,0,663.4099999999999681676854379475116729736328125,0,3640.30499999999983629095368087291717529296875,0,0
226,11411114,‭Добыча прочих полезных ископаемых и услуг‬,0,72948.15856999999959953129291534423828125,0,14446.394360000000233412720263004302978515625,0,0,0,0,0,676.2079999999999699866748414933681488037109375,0,42.01100000000000278532752417959272861480712890625,0,16661.5847500000018044374883174896240234375,0,847.799999999999954525264911353588104248046875,0,19320.190719999998691491782665252685546875,0,0,0,8514.8797699999995529651641845703125,0,4043.14970000000039362930692732334136962890625,0,8395.9402699999991455115377902984619140625
227,11411115,‭Производство пищевых продуктов‬,0,214313.40409999995608814060688018798828125,0,29691.3843899999992572702467441558837890625,0,93873.713629999998374842107295989990234375,0,244.030000000000001136868377216160297393798828125,0,1109.04800999999997657141648232936859130859375,0,482.83999999999997498889570124447345733642578125,0,20948.59501000000091153196990489959716796875,0,0,0,52762.5277299999943352304399013519287109375,0,9268.285920000000260188244283199310302734375,0,1100.624000000000023646862246096134185791015625,0,920.828410000000076252035796642303466796875,0,3911.527000000000043655745685100555419921875
228,11411116,‭Алкогольные напитки‬,0,143921.65720000001601874828338623046875,0,4294.463789999999789870344102382659912109375,0,69770.107770000002346932888031005859375,0,0,0,545.7469999999999572537490166723728179931640625,0,0,0,8.3040000000000002700062395888380706310272216796875,0,0,0,67962.44729000001098029315471649169921875,0,0,0,0,0,0,0,1340.587350000000014915713109076023101806640625
229,11411117,‭Безалкогольные напитки‬,0,89508.968980000005103647708892822265625,0,8611.3208400000003166496753692626953125,0,79198.6871399999945424497127532958984375,0,0,0,1305.006000000000085492501966655254364013671875,0,0,0,0,0,0,0,393.95499999999998408384271897375583648681640625,0,0,0,0,0,0,0,0
230,11411118,‭Производство табачных изделий‬,0,5828.8584000000000742147676646709442138671875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0200000000000000004163336342344337026588618755340576171875,0,5740.9254000000000814907252788543701171875,0,0,0,87.9129999999999967030817060731351375579833984375
231,11411119,‭Текстильное производство‬,0,9762.760000000000218278728425502777099609375,0,0,0,4840.3599999999996725819073617458343505859375,0,0,0,293,0,0,0,0,0,0,0,2991.54599999999982173903845250606536865234375,0,0,0,55.24300000000000210320649784989655017852783203125,0,1582.611000000000103682396002113819122314453125,0,0
232,11411120,‭Производство одежды‬,0,17637.76124000000345404259860515594482421875,0,8300.2232399999993504025042057037353515625,0,22.824000000000001620037437533028423786163330078125,0,411.40399999999999636202119290828704833984375,0,4024.78900000000021464074961841106414794921875,0,0,0,1024.063000000000101863406598567962646484375,0,0,0,1894.82099999999991268850862979888916015625,0,0,0,0,0,1959.636999999999943611328490078449249267578125,0,0
233,11411121,"‭Производство кожи, изделий из кожи и обуви‬",0,992.3870100000000320505932904779911041259765625,0,777.4860099999999647479853592813014984130859375,0,0,0,0,0,214.90100000000001045918907038867473602294921875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234,11411122,‭Производство деревянных и бумажных изделий‬,0,54376.4824900000021443702280521392822265625,0,24960.5512600000001839362084865570068359375,0,22528.09622999999919557012617588043212890625,0,0,0,1987.75,0,1465,0,0,0,0.278000000000000024868995751603506505489349365234375,0,2750.42200000000002546585164964199066162109375,0,0,0,663.5069999999999481588019989430904388427734375,0,20.8780000000000001136868377216160297393798828125,0,0
235,11411123,‭Полиграфическая деятельность‬,0,19490.07154999999693245626986026763916015625,0,13566.276289999999789870344102382659912109375,0,2391,0,494.67000000000001591615728102624416351318359375,0,0,0,0,0,0,0,0,0,2988.1252599999997983104549348354339599609375,0,0,0,0,0,50,0,0
236,11411124,‭Другие обрабатывающие производства‬,0,521300.3034399999887682497501373291015625,0,142633.43178000001353211700916290283203125,0,181761.1839299999992363154888153076171875,0,41773.249200000005657784640789031982421875,0,10190.09000000000014551915228366851806640625,0,7456.868000000000392901711165904998779296875,0,26449.738129999997909180819988250732421875,0,0,0,41847.3489699999990989454090595245361328125,0,88.6089999999999946567186270840466022491455078125,0,44975.3259299999990616925060749053955078125,0,19054.12240999999994528479874134063720703125,0,5070.3360899999997855047695338726043701171875
237,11411125,‭Производство мебели и прочей продукции‬,0,16227.60739000000103260390460491180419921875,0,7841.4463900000000649015419185161590576171875,0,2402.76999999999998181010596454143524169921875,0,3138.24800000000004729372449219226837158203125,0,2635.8519999999998617568053305149078369140625,0,0,0,0,0,0,0,209.29099999999999681676854379475116729736328125,0,0,0,0,0,0,0,0
238,11411126,"‭Ремонт, установка машин и оборудования‬",0,23366.8936000000030617229640483856201171875,0,11163.91871000000173808075487613677978515625,0,5040.6243700000004537287168204784393310546875,0,0,0,1622.3789999999999054125510156154632568359375,0,0,0,66.3538800000000037471181713044643402099609375,0,0,0,3087.11364000000003215973265469074249267578125,0,0,0,2345,0,41.50399999999999778310666442848742008209228515625,0,0
239,11411127,‭Производство электроэнергии ее передача и распределение‬,0,1145108.734480000101029872894287109375,0,16543.18255000000135623849928379058837890625,0,942547.10649999999441206455230712890625,0,0,0,328.46399999999999863575794734060764312744140625,0,77668.751300000003539025783538818359375,0,42790.93713000000570900738239288330078125,0,0,0,6272.70694000000003143213689327239990234375,0,0,0,87.590000000000003410605131648480892181396484375,0,58869.99606000000494532287120819091796875,0,0
