﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
229,  ,2,,0,61.72800000000000153477230924181640148162841796875,0,6.1730000000000000426325641456060111522674560546875,55.5559999999999973852027324028313159942626953125,5.55600000000000004973799150320701301097869873046875,0,5.55600000000000004973799150320701301097869873046875,50,5.55600000000000004973799150320701301097869873046875
230,  ,3,,0,0,0,0,0,0,0,0,0,0
231,  ,4,,0,0,0,0,0,0,0,0,0,0
232,  049   г.Таш-Кумыр,Итого,4,42,4732.1210000000000945874489843845367431640625,141.145999999999986584953148849308490753173828125,726.9859999999999899955582804977893829345703125,3863.98900000000003274180926382541656494140625,386.3990000000000009094947017729282379150390625,0,386.3990000000000009094947017729282379150390625,1827.089999999999918145476840436458587646484375,488.586000000000012732925824820995330810546875
233,  ,1,,89,16181.4639999999999417923390865325927734375,2305.72499999999990905052982270717620849609375,1929.89300000000002910383045673370361328125,11945.845999999999548890627920627593994140625,1194.718000000000074578565545380115509033203125,0.178999999999999992450483432548935525119304656982421875,1194.8969999999999345163814723491668701171875,2042.549999999999954525264911353588104248046875,1178.830999999999903593561612069606781005859375
234,  ,2,,0,146.938999999999992951416061259806156158447265625,15.5589999999999992752464095246978104114532470703125,4.88300000000000000710542735760100185871124267578125,126.4969999999999998863131622783839702606201171875,12.6500000000000003552713678800500929355621337890625,0,12.6500000000000003552713678800500929355621337890625,129.4950000000000045474735088646411895751953125,12.6500000000000003552713678800500929355621337890625
235,  ,3,,0,10.6549999999999993605115378159098327159881591796875,0,0,10.6549999999999993605115378159098327159881591796875,1.0660000000000000586197757002082653343677520751953125,0,1.0660000000000000586197757002082653343677520751953125,9.589999999999999857891452847979962825775146484375,1.0660000000000000586197757002082653343677520751953125
236,  ,4,,0,0,0,0,0,0,0,0,0,0
237,  052   г.Кара-Куль,Итого,16,89,16339.05800000000090221874415874481201171875,2321.28400000000010550138540565967559814453125,1934.776000000000067302607931196689605712890625,12082.9979999999995925463736057281494140625,1208.433999999999969077180139720439910888671875,0.178999999999999992450483432548935525119304656982421875,1208.6120000000000800355337560176849365234375,2181.63599999999996725819073617458343505859375,1192.546000000000049112713895738124847412109375
238,  ,1,,3,1344.42599999999993087840266525745391845703125,0,297.05000000000001136868377216160297393798828125,1047.375999999999976353137753903865814208984375,104.73799999999999954525264911353588104248046875,0,104.73799999999999954525264911353588104248046875,836.0620000000000118234311230480670928955078125,104.73799999999999954525264911353588104248046875
239,  ,2,,0,0,0,0,0,0,0,0,0,0
240,  ,3,,0,0,0,0,0,0,0,0,0,0
241,  ,4,,0,0,0,0,0,0,0,0,0,0
242,  053   Таласский р-н,Итого,5,3,1344.42599999999993087840266525745391845703125,0,297.05000000000001136868377216160297393798828125,1047.375999999999976353137753903865814208984375,104.73799999999999954525264911353588104248046875,0,104.73799999999999954525264911353588104248046875,836.0620000000000118234311230480670928955078125,104.73799999999999954525264911353588104248046875
243,  ,1,,4,748,0,77.81000000000000227373675443232059478759765625,670.19000000000005456968210637569427490234375,67.019000000000005456968210637569427490234375,0,67.019000000000005456968210637569427490234375,606.421000000000049112713895738124847412109375,67.019000000000005456968210637569427490234375
244,  ,2,,0,0,0,0,0,0,0,0,0,0
245,  ,3,,0,10,0,0.299999999999999988897769753748434595763683319091796875,9.699999999999999289457264239899814128875732421875,0.9699999999999999733546474089962430298328399658203125,0,0.9699999999999999733546474089962430298328399658203125,8.730000000000000426325641456060111522674560546875,0.9699999999999999733546474089962430298328399658203125
246,  ,4,,0,0,0,0,0,0,0,0,0,0
247,  054   Бакайатинский р-н,Итого,6,4,758,0,78.1099999999999994315658113919198513031005859375,679.8899999999999863575794734060764312744140625,67.989000000000004320099833421409130096435546875,0,67.989000000000004320099833421409130096435546875,615.1509999999999536157702095806598663330078125,67.989000000000004320099833421409130096435546875
248,  ,1,,23,1705,23.300000000000000710542735760100185871124267578125,389.3999999999999772626324556767940521240234375,1292.299999999999954525264911353588104248046875,136.474999999999994315658113919198513031005859375,31.59100000000000108002495835535228252410888671875,168.066000000000002501110429875552654266357421875,485.384000000000014551915228366851806640625,134.2160000000000081854523159563541412353515625
249,  ,2,,0,235.594999999999998863131622783839702606201171875,46.7999999999999971578290569595992565155029296875,22.89999999999999857891452847979962825775146484375,165.895999999999986584953148849308490753173828125,16.589999999999999857891452847979962825775146484375,0,16.589999999999999857891452847979962825775146484375,55.50200000000000244426701101474463939666748046875,16.589999999999999857891452847979962825775146484375
250,  ,3,,0,0,0,0,0,0,0,0,0,0
251,  ,4,,0,0,0,0,0,0,0,0,0,0
252,  055   Карабуринский р-н,Итого,10,23,1940.595000000000027284841053187847137451171875,70.099999999999994315658113919198513031005859375,412.30000000000001136868377216160297393798828125,1458.19599999999991268850862979888916015625,153.06499999999999772626324556767940521240234375,31.59100000000000108002495835535228252410888671875,184.65600000000000591171556152403354644775390625,540.88599999999996725819073617458343505859375,150.806000000000011596057447604835033416748046875
253,  ,1,,0,24,0,9.660000000000000142108547152020037174224853515625,14.339999999999999857891452847979962825775146484375,1.4339999999999999413802242997917346656322479248046875,0.69099999999999994759747323769261129200458526611328125,2.125,0,2.125
254,  ,2,,0,0,0,0,0,0,0,0,0,0
255,  ,3,,0,0,0,0,0,0,0,0,0,0
256,  ,4,,0,0,0,0,0,0,0,0,0,0
257,  056   Манасский р-н,Итого,1,0,24,0,9.660000000000000142108547152020037174224853515625,14.339999999999999857891452847979962825775146484375,1.4339999999999999413802242997917346656322479248046875,0.69099999999999994759747323769261129200458526611328125,2.125,0,2.125
258,  ,1,,167,24935.6690000000016880221664905548095703125,42.24000000000000198951966012828052043914794921875,3906.54199999999991632648743689060211181640625,20986.88699999999880674295127391815185546875,2095.4149999999999636202119290828704833984375,13.05199999999999960209606797434389591217041015625,2108.46700000000009822542779147624969482421875,17644.2669999999998253770172595977783203125,2108.6080000000001746229827404022216796875
259,  ,2,,0,116.45900000000000318323145620524883270263671875,4.54999999999999982236431605997495353221893310546875,11.5250000000000003552713678800500929355621337890625,100.3840000000000003410605131648480892181396484375,10.047000000000000596855898038484156131744384765625,0.36699999999999999289457264239899814128875732421875,10.4139999999999997015720509807579219341278076171875,97.489000000000004320099833421409130096435546875,10.4139999999999997015720509807579219341278076171875
260,  ,3,,0,58,0,0.8000000000000000444089209850062616169452667236328125,57.2000000000000028421709430404007434844970703125,5.71999999999999975131004248396493494510650634765625,0,5.71999999999999975131004248396493494510650634765625,51.2999999999999971578290569595992565155029296875,5.71999999999999975131004248396493494510650634765625
261,  ,4,,0,0,0,0,0,0,0,0,0,0
262,  057   г.Талас,Итого,41,167,25110.12800000000061118043959140777587890625,46.78999999999999914734871708787977695465087890625,3918.867000000000189174897968769073486328125,21144.47100000000136788003146648406982421875,2111.1819999999997889972291886806488037109375,13.41799999999999926103555480949580669403076171875,2124.59999999999990905052982270717620849609375,17793.05600000000049476511776447296142578125,2124.742000000000189174897968769073486328125
263,  ,1,,142,28457.02600000000165891833603382110595703125,674.125999999999976353137753903865814208984375,4000.38099999999985811882652342319488525390625,23781.21900000000096042640507221221923828125,2295.04199999999991632648743689060211181640625,6.18400000000000016342482922482304275035858154296875,2301.22600000000011277734301984310150146484375,18338.47000000000116415321826934814453125,2355.3090000000001964508555829524993896484375
264,  ,2,,4,993.36400000000003274180926382541656494140625,0.59999999999999997779553950749686919152736663818359375,41.1039999999999992041921359486877918243408203125,951.6599999999999681676854379475116729736328125,88.269000000000005456968210637569427490234375,0,88.269000000000005456968210637569427490234375,861.116999999999961801222525537014007568359375,93.816000000000002501110429875552654266357421875
265,  ,3,,0,256.65100000000001045918907038867473602294921875,0.65000000000000002220446049250313080847263336181640625,2.349000000000000198951966012828052043914794921875,253.65199999999998681232682429254055023193359375,18.97500000000000142108547152020037174224853515625,0,18.97500000000000142108547152020037174224853515625,165.97300000000001318767317570745944976806640625,25.364999999999998436805981327779591083526611328125
266,  ,4,,0,51.768000000000000682121026329696178436279296875,2.189999999999999946709294817992486059665679931640625,5.586999999999999744204615126363933086395263671875,43.9909999999999996589394868351519107818603515625,4.39900000000000002131628207280300557613372802734375,0,4.39900000000000002131628207280300557613372802734375,41.17099999999999937472239253111183643341064453125,4.39900000000000002131628207280300557613372802734375
267,  058   г. Токмок,Итого,46,146,29758.8090000000011059455573558807373046875,677.566000000000030922819860279560089111328125,4049.420000000000072759576141834259033203125,25030.52200000000084401108324527740478515625,2406.68499999999994543031789362430572509765625,6.18400000000000016342482922482304275035858154296875,2412.86900000000014188117347657680511474609375,19406.73099999999976716935634613037109375,2478.88999999999987267074175179004669189453125
268,  ,1,,47,15880.32300000000032014213502407073974609375,4250.12600000000020372681319713592529296875,1824.089999999999918145476840436458587646484375,9806.10699999999997089616954326629638671875,976.04700000000002546585164964199066162109375,2.400999999999999801048033987171947956085205078125,978.4479999999999790816218592226505279541015625,4834.552999999999883584678173065185546875,978.4479999999999790816218592226505279541015625
269,  ,2,,0,0,0,0,0,0,0,0,0,0
270,  ,3,,0,0,0,0,0,0,0,0,0,0
271,  ,4,,2,1051.88599999999996725819073617458343505859375,47.7229999999999989768184605054557323455810546875,110.5340000000000060254023992456495761871337890625,893.6280000000000427462509833276271820068359375,89.3130000000000023874235921539366245269775390625,0,89.3130000000000023874235921539366245269775390625,732.8680000000000518411980010569095611572265625,89.36299999999999954525264911353588104248046875
272,  059   г. Нарын,Итого,14,49,16932.20899999999892315827310085296630859375,4297.849000000000160071067512035369873046875,1934.624000000000023646862246096134185791015625,10699.735000000000582076609134674072265625,1065.35899999999992360244505107402801513671875,2.400999999999999801048033987171947956085205078125,1067.759999999999990905052982270717620849609375,5567.421000000000276486389338970184326171875,1067.810999999999921783455647528171539306640625
273,  ,1,,13,2892.46199999999998908606357872486114501953125,576.613000000000056388671509921550750732421875,511.92500000000001136868377216160297393798828125,1804.723999999999932697392068803310394287109375,196.304000000000002046363078989088535308837890625,0,196.304000000000002046363078989088535308837890625,2473.18100000000004001776687800884246826171875,208.082999999999998408384271897375583648681640625
274,  ,2,,0,108,0,9.3599999999999994315658113919198513031005859375,98.6400000000000005684341886080801486968994140625,0,0,0,0,0
275,  ,3,,0,0,0,0,0,0,0,0,0,0
276,  ,4,,0,0,0,0,0,0,0,0,0,0
277,  060   г. Баткен,Итого,10,13,3000.46199999999998908606357872486114501953125,576.613000000000056388671509921550750732421875,521.2849999999999681676854379475116729736328125,1903.36400000000003274180926382541656494140625,196.304000000000002046363078989088535308837890625,0,196.304000000000002046363078989088535308837890625,2473.18100000000004001776687800884246826171875,208.082999999999998408384271897375583648681640625
278,  ,1,,86,17125.8090000000011059455573558807373046875,209.414999999999992041921359486877918243408203125,2671.5479999999997744453139603137969970703125,14244.845999999999548890627920627593994140625,1598.88200000000006184563972055912017822265625,29.745999999999998664179656771011650562286376953125,1628.627999999999929059413261711597442626953125,13671.493000000000392901711165904998779296875,1448.502999999999929059413261711597442626953125
279,  ,2,,1,813.8350000000000363797880709171295166015625,15.050000000000000710542735760100185871124267578125,100.1299999999999954525264911353588104248046875,698.654999999999972715158946812152862548828125,83.6329999999999955662133288569748401641845703125,0.336000000000000020872192862952942959964275360107421875,83.96899999999999408828443847596645355224609375,628.3239999999999554347596131265163421630859375,67.769000000000005456968210637569427490234375
280,  ,3,,14,7936.5039999999999054125510156154632568359375,0,25.58899999999999863575794734060764312744140625,7910.9149999999999636202119290828704833984375,791.0940000000000509317032992839813232421875,0,791.0940000000000509317032992839813232421875,7108.85599999999976716935634613037109375,791.0929999999999608917278237640857696533203125
281,  ,4,,0,9.8770000000000006679101716144941747188568115234375,0,0.987999999999999989341858963598497211933135986328125,8.888999999999999346300683100707828998565673828125,0.8890000000000000124344978758017532527446746826171875,0,0.8890000000000000124344978758017532527446746826171875,8,0.8890000000000000124344978758017532527446746826171875
282,  998   УГНС по контролю за субъектами СЭЗ г. Бишкек,Итого,54,101,25886.02400000000125146470963954925537109375,224.465000000000003410605131648480892181396484375,2798.2550000000001091393642127513885498046875,22863.30400000000008731149137020111083984375,2474.49800000000004729372449219226837158203125,30.082999999999998408384271897375583648681640625,2504.581000000000130967237055301666259765625,21416.67299999999886495061218738555908203125,2308.2539999999999054125510156154632568359375
283,  ,1,,0,0,0,0,0,0,0,0,0,0
284,  ,2,,0,0,0,0,0,0,0,0,0,0
285,  ,3,,0,0,0,0,0,0,0,0,0,0
286,  ,4,,0,0,0,0,0,0,0,0,0,0
287,  999   УГНС по ККН,Итого,2,0,0,0,0,0,0,0,0,0,0
288,"","",,,,,,,,,,,
