﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
34589,38770621,SUZUKI,ALTO,2021-03-16T15:03:26,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34590,38770622,ВАЗ,21074,2021-03-16T15:15:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34591,38770624,MERCEDES-BENZ,SPRINTER 312,2021-03-16T15:15:54,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34592,38770625,DAEWOO,NUBIRA,2021-03-16T15:03:30,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34593,38770626,HONDA,FR-V,2021-03-16T15:03:31,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34594,38770627,HYUNDAI,PORTER,2021-03-16T15:03:27,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34595,38770628,HONDA,STEPWGN,2021-03-16T15:16:12,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34596,38770629,HONDA,INTEGRA,2021-03-16T15:03:27,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34597,38770632,TOYOTA,SEQUOIA,2021-03-16T15:16:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34598,38770634,HONDA,FIT,2021-03-16T15:16:46,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34599,38770636,LEXUS,LX 570,2021-03-16T15:16:54,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34600,38770637,BMW,525,2021-03-16T15:22:35,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34601,38770638,LEXUS,RX 300,2021-03-16T15:03:28,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34602,38770640,TOYOTA,WISH,2021-03-16T15:16:51,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34603,38770641,HONDA,CIVIC,2021-03-16T15:16:59,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34604,38770642,VOLKSWAGEN,GOLF III,2021-03-16T15:17:01,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34605,38770643,TOYOTA,LAND CRUISER 200,2021-03-16T15:05:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
34606,38770644,TOYOTA,COROLLA,2021-03-16T15:07:20,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
34607,38770645,MERCEDES-BENZ,E 420,2021-03-16T15:18:07,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34608,38770646,TOYOTA,SEQUOIA,2021-03-16T15:18:03,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34609,38770647,DAEWOO,NEXIA,2021-03-16T15:18:24,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34610,38770649,HONDA,STEPWGN,2021-03-16T15:18:12,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34611,38770651,SUBARU,LEGACY,2021-03-16T15:18:43,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34612,38770654,BMW,525,2021-03-16T15:19:45,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34613,38770655,TOYOTA,COROLLA,2021-03-16T15:02:54,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил маневрирования,1000
34614,38770657,MERCEDES-BENZ,412,2021-03-16T15:21:02,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34615,38770658,HONDA,ACCORD,2021-03-16T15:21:28,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34616,38770661,MERCEDES-BENZ,SPRINTER 308,2021-03-16T15:28:33,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34617,38770663,MERCEDES-BENZ,SPRINTER 316 CDI,2021-03-16T15:28:40,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34618,38770664,MERCEDES-BENZ,S 350,2021-03-16T15:28:43,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34619,38770665,HYUNDAI,PORTER,2021-03-16T15:22:08,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34620,38770666,MERCEDES-BENZ,E 320,2021-03-16T15:22:39,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34621,38770667,KIA,K5,2021-03-16T15:22:06,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34622,38770668,HONDA,FIT,2021-03-16T15:22:34,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34623,38770669,HONDA,STEPWGN,2021-03-16T15:22:30,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34624,38770670,SUBARU,FORESTER,2021-03-16T15:07:11,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34625,38770673,MERCEDES-BENZ,SPRINTER 311,2021-03-16T15:24:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34626,38770674,BMW,525,2021-03-16T15:24:18,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34627,38770675,TOYOTA,CAMRY,2021-03-16T15:08:29,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
34628,38770676,VOLKSWAGEN,GOLF III,2021-03-16T15:31:33,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34629,38770679,MERCEDES-BENZ,220,2021-03-16T15:25:32,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34630,38770680,FORD,FOCUS,2021-03-16T15:29:48,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34631,38770683,TOYOTA,WISH,2021-03-16T15:14:09,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
34632,38770684,LADA,ЛАРГУС FS045L,2021-03-16T15:34:01,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34633,38770685,DAEWOO,NEXIA,2021-03-16T15:33:43,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34634,38770686,LEXUS,GX460,2021-03-16T15:09:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
34635,38770688,HONDA,CIVIC,2021-03-16T15:36:18,А/д Бишкек – Ош.  153км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34636,38770690,TOYOTA,CAMRY,2021-03-16T15:27:43,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34637,38770691,TOYOTA,ALPHARD,2021-03-16T15:36:40,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34638,38770692,TOYOTA,LAND CRUISER PRADO,2021-03-16T15:28:38,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Невыполнение требований дорожных знаков,1000
34639,38770695,MITSUBISHI,LANCER,2021-03-16T15:16:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
34640,38770701,AUDI,100,2021-03-16T15:29:43,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34641,38770703,MERCEDES-BENZ,814D,2021-03-16T15:18:11,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
34642,38770706,MERCEDES-BENZ,SPRINTER 311,2021-03-16T15:29:47,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34643,38770707,MITSUBISHI,GALANT,2021-03-16T15:30:15,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34644,38770709,HONDA,CIVIC,2021-03-16T15:39:10,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34645,38770710,HONDA,CIVIC,2021-03-16T15:38:09,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
34646,38770714,TOYOTA,COROLLA VERSO,2021-03-16T15:32:01,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34647,38770717,VOLKSWAGEN,PASSAT,2021-03-16T15:20:06,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
34648,38770719,TOYOTA,IST,2021-03-16T15:32:40,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34649,38770722,HONDA,FIT,2021-03-16T15:39:28,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34650,38770723,HONDA,ODYSSEY,2021-03-16T15:21:16,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
34651,38770724,TOYOTA,IPSUM,2021-03-16T15:34:18,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34652,38770725,VOLKSWAGEN,GOLF III,2021-03-16T15:41:34,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34653,38770726,LEXUS,RX 350,2021-03-16T15:21:24,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
34654,38770727,HONDA,CR-V,2021-03-16T15:32:39,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34655,38770728,NISSAN,PRIMERA,2021-03-16T15:34:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34656,38770730,HONDA,FIT,2021-03-16T15:25:30,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
34657,38770731,MERCEDES-BENZ,412,2021-03-16T15:17:48,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение правил маневрирования,1000
34658,38770732,LEXUS,ES 300H,2021-03-16T15:35:56,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34659,38770734,AUDI,A4,2021-03-16T15:22:24,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
34660,38770735,TOYOTA,PRIUS,2021-03-16T15:42:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34661,38770736,MERCEDES-BENZ,S 500,2021-03-16T15:27:28,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
34662,38770737,VOLKSWAGEN,GOLF III,2021-03-16T15:38:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34663,38770738,TOYOTA,ESTIMA,2021-03-16T15:38:33,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34664,38770740,MERCEDES-BENZ,412,2021-03-16T15:28:22,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
34665,38770741,NISSAN,PRIMERA,2021-03-16T15:39:15,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34666,38770742,HONDA,CIVIC,2021-03-16T15:28:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
34667,38770745,TOYOTA,CAMRY,2021-03-16T15:39:30,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34668,38770746,BMW,520I,2021-03-16T15:45:19,Объездная автодорога А/д.Биш.Торугарт.10км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34669,38770747,CHEVROLET,CRUZE,2021-03-16T13:25:56,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34670,38770749,TOYOTA,AVENSIS VERSO,2021-03-16T13:02:59,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34671,38770752,HONDA,JAZZ,2021-03-16T15:40:36,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34672,38770753,DAEWOO,NEXIA,2021-03-16T15:41:07,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34673,38770755,HONDA,ODYSSEY,2021-03-16T15:23:40,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
34674,38770756,TOYOTA,LAND CRUISER 200,2021-03-16T15:51:01,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
34675,38770757,MAZDA,6,2021-03-16T15:25:48,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
34676,38770760,LEXUS,LX 570,2021-03-16T15:48:50,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
34677,38770761,MERCEDES-BENZ,200,2021-03-16T15:28:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34678,38770762,RENAULT,DUSTER,2021-03-16T15:49:18,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34679,38770764,TOYOTA,CAMRY,2021-03-16T15:43:46,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34680,38770765,MAZDA,626,2021-03-16T15:43:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34681,38770766,HONDA,CIVIC,2021-03-16T15:44:07,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34682,38770767,MITSUBISHI,PAJERO,2021-03-16T15:34:09,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
34683,38770768,MERCEDES-BENZ,SPRINTER 413,2021-03-16T15:44:40,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34684,38770769,TOYOTA,KLUGER,2021-03-16T15:44:53,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34685,38770770,BMW,X5,2021-03-16T15:32:07,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
34686,38770771,AUDI,A6,2021-03-16T15:45:44,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34687,38770773,MERCEDES-BENZ,SPRINTER 316,2021-03-16T15:36:19,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
34688,38770774,NISSAN,X-TRAIL,2021-03-16T15:31:48,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
34689,38770775,HONDA,ODYSSEY,2021-03-16T15:31:08,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
34690,38770776,LEXUS,RX 350,2021-03-16T15:46:02,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34691,38770779,HONDA,FIT,2021-03-16T15:47:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34692,38770780,MERCEDES-BENZ,515CDI,2021-03-16T15:50:31,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Невыполнение требований дорожных знаков,1000
34693,38770781,DAEWOO,NEXIA GL,2021-03-16T15:48:26,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34694,38770784,TOYOTA,PREMIO,2021-03-16T15:56:23,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34695,38770785,MAZDA,PREMACY,2021-03-16T15:48:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34696,38770787,TOYOTA,MARK II,2021-03-16T15:57:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34697,38770788,DAEWOO,NEXIA,2021-03-16T15:36:07,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение правил маневрирования,1000
34698,38770790,MERCEDES-BENZ,ML 230,2021-03-16T15:54:46,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34699,38770791,SKODA,OCTAVIA,2021-03-16T15:49:08,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34700,38770793,HONDA,STEPWGN,2021-03-16T15:49:25,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34701,38770795,TOYOTA,COROLLA,2021-03-16T15:49:12,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34702,38770797,DAEWOO,NEXIA,2021-03-16T15:49:26,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34703,38770798,TOYOTA,LAND CRUISER,2021-03-16T15:32:25,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34704,38770799,MERCEDES-BENZ,914,2021-03-16T15:34:39,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34705,38770801,NISSAN,SUNNY,2021-03-16T15:50:54,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34706,38770804,HONDA,STEPWGN,2021-03-16T15:51:35,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34707,38770805,AUDI,B5,2021-03-16T15:51:19,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34708,38770807,VOLKSWAGEN,JETTA,2021-03-16T15:56:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34709,38770809,DAEWOO,PRINCE,2021-03-16T15:58:55,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34710,38770811,DAEWOO,MATIZ,2021-03-16T15:31:45,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
34711,38770812,MAZDA,DEMIO,2021-03-16T15:39:14,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
34712,38770816,TOYOTA,IPSUM,2021-03-16T15:52:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34713,38770817,TOYOTA,SEQUOIA,2021-03-16T15:53:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34714,38770818,BMW,525,2021-03-16T15:53:14,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34715,38770819,TOYOTA,LAND CRUISER 200,2021-03-16T15:54:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34716,38770820,TOYOTA,AVENSIS,2021-03-16T15:54:00,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34717,38770821,HONDA,FIT,2021-03-16T15:54:00,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34718,38770822,TOYOTA,HARRIER,2021-03-16T15:53:55,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34719,38770823,VOLKSWAGEN,GOLF,2021-03-16T15:59:43,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34720,38770824,AUDI,100,2021-03-16T15:54:58,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34721,38770827,HONDA,CIVIC,2021-03-16T15:54:46,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34722,38770828,HONDA,FIT,2021-03-16T15:54:53,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34723,38770830,HONDA,STEPWGN,2021-03-16T15:55:30,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
