﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
13819,35675133,LEXUS,GX 470,2020-01-06T18:01:10,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13820,35675136,LEXUS,RX 300,2020-01-06T18:04:44,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13821,35675137,TOYOTA,COROLLA,2020-01-06T17:52:01,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13822,35675139,MERCEDES-BENZ,430,2020-01-06T18:03:23,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13823,35675140,MERCEDES-BENZ,430,2020-01-06T18:04:28,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13824,35675142,FORD,TRANSIT,2020-01-06T17:43:47,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13825,35675143,TOYOTA,AVALON,2020-01-06T17:46:31,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13826,35675145,HONDA,FIT,2020-01-06T17:42:30,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
13827,35675146,HONDA,ODYSSEY,2020-01-06T18:07:01,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13828,35675149,HONDA,STEPWGN,2020-01-06T17:50:35,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
13829,35675151,TOYOTA,CAMRY GRACIA,2020-01-06T18:09:58,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13830,35675152,BMW,X5,2020-01-06T18:06:24,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13831,35675153,BMW,X5,2020-01-06T18:10:45,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13832,35675154,TOYOTA,SEQUOIA,2020-01-06T18:08:14,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13833,35675157,MERCEDES-BENZ,SPRINTER 313,2020-01-06T17:51:55,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
13834,35675162,BMW,525,2020-01-06T18:15:01,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
13835,35675163,SUBARU,FORESTER,2020-01-06T17:53:50,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
13836,35675164,MITSUBISHI,SPACE STAR,2020-01-06T17:56:40,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13837,35675177,HYUNDAI,ELANTRA,2020-01-06T17:54:15,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13838,35675184,RAVON,R3,2020-01-06T18:17:31,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13839,35675215,AUDI,С4,2020-01-06T18:21:29,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13840,35675217,TOYOTA,4RUNNER,2020-01-06T18:20:45,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13841,35675238,BMW,530,2020-01-06T18:04:42,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13842,35675249,HONDA,STEPWGN,2020-01-06T18:22:17,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13843,35675253,DAEWOO,NEXIA,2020-01-06T18:04:46,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13844,35675257,TOYOTA,LAND CRUISER PRADO,2020-01-06T18:25:53,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13845,35675259,TOYOTA,CAMRY,2020-01-06T18:25:33,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13846,35675260,HONDA,CR-V,2020-01-06T18:03:24,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
13847,35675261,DAEWOO,NEXIA,2020-01-06T18:06:04,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
13848,35675267,LEXUS,RX 300,2020-01-06T18:02:00,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13849,35675288,RAVON,NEXIA R3,2020-01-06T18:27:15,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13850,35675298,MERCEDES-BENZ,C 240,2020-01-06T18:30:46,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13851,35675299,LEXUS,LS 460,2020-01-06T18:15:45,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13852,35675303,TOYOTA,RAUM,2020-01-06T18:11:25,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
13853,35675306,HONDA,STREAM,2020-01-06T18:12:45,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
13854,35675309,HONDA,ACCORD,2020-01-06T16:52:10,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13855,35675311,TOYOTA,AVALON,2020-01-06T18:20:16,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13856,35675312,SUBARU,FORESTER,2020-01-06T18:39:28,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13857,35675313,HONDA,FIT,2020-01-06T18:41:30,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13858,35675314,TOYOTA,IST,2020-01-06T18:17:43,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13859,35675317,BMW,X5,2020-01-06T18:43:44,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13860,35675323,MERCEDES-BENZ,230,2020-01-06T18:21:33,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
13861,35675337,TOYOTA,ARISTO,2020-01-06T18:50:37,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13862,35675346,MAZDA,323,2020-01-06T18:52:51,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13863,35675347,MERCEDES-BENZ,320,2020-01-06T18:35:49,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13864,35675351,LEXUS,RX 300,2020-01-06T18:58:14,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13865,35675357,HONDA,FIT,2020-01-06T18:55:52,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13866,35675360,MAZDA,DEMIO,2020-01-06T18:38:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13867,35675369,AUDI,A6,2020-01-06T19:00:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13868,35675374,MERCEDES-BENZ,S 500,2020-01-06T19:01:07,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13869,35675383,TOYOTA,CAMRY,2020-01-06T19:02:04,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13870,35675386,MAZDA,DEMIO,2020-01-06T18:39:35,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
13871,35675388,SUBARU,FORESTER,2020-01-06T19:04:00,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13872,35675390,LEXUS,LX 570,2020-01-06T19:04:09,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13873,35675394,MERCEDES-BENZ,E 220,2020-01-06T19:06:52,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13874,35675396,MERCEDES-BENZ,E 220,2020-01-06T19:07:53,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13875,35675398,HONDA,FIT,2020-01-06T18:47:10,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13876,35675400,HONDA,CIVIC,2020-01-06T18:43:23,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13877,35675404,TOYOTA,CAMRY,2020-01-06T18:32:48,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13878,35675409,TOYOTA,HIGHLANDER,2020-01-06T19:11:59,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13879,35675410,TOYOTA,4RUNNER,2020-01-06T19:12:18,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13880,35675412,MITSUBISHI,CARISMA,2020-01-06T18:58:34,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13881,35675413,LEXUS,GS 300,2020-01-06T19:12:52,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13882,35675414,MERCEDES-BENZ,SPRINTER 314,2020-01-06T18:55:29,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13883,35675416,MITSUBISHI,CARISMA,2020-01-06T19:14:54,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13884,35675419,MITSUBISHI,CARISMA,2020-01-06T19:18:57,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13885,35675421,TOYOTA,CAMRY,2020-01-06T19:18:25,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13886,35675423,BMW,525,2020-01-06T19:20:00,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
13887,35675426,HONDA,ODYSSEY,2020-01-06T19:05:09,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
13888,35675427,MERCEDES-BENZ,500,2020-01-06T19:28:13,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13889,35675429,MAZDA,6,2020-01-06T19:03:06,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13890,35675430,HONDA,STREAM,2020-01-06T19:05:19,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13891,35675433,MERCEDES-BENZ,500,2020-01-06T19:23:37,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13892,35675434,HONDA,STREAM,2020-01-06T19:06:58,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13893,35675435,HONDA,ODYSSEY,2020-01-06T19:26:30,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13894,35675437,LEXUS,RX 450H,2020-01-06T19:27:27,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13895,35675438,SUBARU,OUTBACK,2020-01-06T19:10:11,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
13896,35675440,MITSUBISHI,COLT,2020-01-06T19:29:55,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13897,35675441,VOLKSWAGEN,PASSAT,2020-01-06T19:29:53,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13898,35675442,LEXUS,GX460,2020-01-06T19:11:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13899,35675444,TOYOTA,NADIA,2020-01-06T19:11:21,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
13900,35675449,TOYOTA,LAND CRUISER PRADO,2020-01-06T19:32:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13901,35675454,MITSUBISHI,LANCER,2020-01-06T19:36:32,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13902,35675460,LEXUS,GX 470,2020-01-06T19:35:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13903,35675461,LEXUS,GS 300,2020-01-06T19:13:08,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13904,35675465,MAZDA,DEMIO,2020-01-06T19:40:18,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13905,35675468,HONDA,JAZZ,2020-01-06T19:40:24,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13906,35675471,TOYOTA,CAMRY,2020-01-06T19:43:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13907,35675472,HONDA,ACCORD,2020-01-06T19:23:09,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13908,35675477,LEXUS,GX460,2020-01-06T19:47:17,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13909,35675478,LEXUS,GS 300,2020-01-06T19:19:55,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13910,35675482,VOLKSWAGEN,PASSAT,2020-01-06T19:48:26,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13911,35675488,MERCEDES-BENZ,C 320,2020-01-06T19:52:37,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13912,35675489,SUBARU,FORESTER,2020-01-06T19:30:40,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13913,35675491,HONDA,CIVIC,2020-01-06T19:55:13,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13914,35675492,MAZDA,626,2020-01-06T19:54:42,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13915,35675494,MAZDA,DEMIO,2020-01-06T19:55:03,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13916,35675497,DAEWOO,MATIZ,2020-01-06T19:32:15,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13917,35675501,HONDA,JAZZ,2020-01-06T19:33:38,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
13918,35675511,VOLKSWAGEN,PASSAT,2020-01-06T20:00:54,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13919,35675513,TOYOTA,LAND CRUISER PRADO,2020-01-06T20:01:08,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13920,35675514,MAZDA,626,2020-01-06T20:01:33,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13921,35675515,TOYOTA,ALPHARD,2020-01-06T20:05:05,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13922,35675518,BMW,X5,2020-01-06T20:06:40,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13923,35675520,AUDI,A6,2020-01-06T19:43:48,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13924,35675533,NISSAN,MURANO,2020-01-06T19:45:07,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13925,35675546,HONDA,FIT,2020-01-06T19:46:52,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13926,35675549,MAZDA,626,2020-01-06T20:14:34,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13927,35675550,HYUNDAI,SONATA,2020-01-06T20:14:04,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13928,35675552,VOLKSWAGEN,VENTO,2020-01-06T20:16:42,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13929,35675553,LEXUS,RX 330,2020-01-06T20:18:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13930,35675557,SUBARU,FORESTER,2020-01-06T20:20:19,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13931,35675558,MERCEDES-BENZ,Е 280,2020-01-06T20:23:04,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13932,35675559,MERCEDES-BENZ,SPRINTER 412,2020-01-06T20:15:51,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13933,35675561,HONDA,CR-V,2020-01-06T20:18:53,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13934,35675565,TOYOTA,CARINA,2020-01-06T20:25:52,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13935,35675567,TOYOTA,SCION,2020-01-06T20:24:02,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13936,35675570,TOYOTA,IST,2020-01-06T17:28:19,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13937,35675572,SUBARU,FORESTER,2020-01-06T20:30:03,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13938,35675573,NISSAN,PRIMERA,2020-01-06T17:50:48,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13939,35675574,MERCEDES-BENZ,E 250,2020-01-06T17:50:30,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13940,35675581,HONDA,FIT ARIA,2020-01-06T20:14:08,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13941,35675594,TOYOTA,LAND CRUISER PRADO,2020-01-06T20:19:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
13942,35675595,HONDA,STEPWGN,2020-01-06T20:16:57,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13943,35675596,HONDA,STEPWGN,2020-01-06T20:43:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13944,35675603,KIA,RIO,2020-01-06T20:48:38,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13945,35675607,MAZDA,6,2020-01-06T20:53:46,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13946,35675612,TOYOTA,IPSUM,2020-01-06T20:54:19,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13947,35675621,HONDA,ODYSSEY,2020-01-06T21:02:08,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13948,35675627,BMW,525i,2020-01-06T21:04:07,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13949,35675630,MERCEDES-BENZ,E 55 AMG,2020-01-06T21:03:07,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13950,35675631,HONDA,ODYSSEY,2020-01-06T21:05:36,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13951,35675635,NISSAN,PRIMERA,2020-01-06T20:48:28,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
