﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
167,167,5998 АР от 01.06.18 г. до 31.12.26 г. Бланк №001685,"Площадь ""Атбаши-1""","ОсОО ""Геосфера""","Нарынская область, Ат-Башинский район ",№ 2 от 23.07.19 г. до 31.12.26 г.,россыпное золото,Р,2889 га,"г. Бишкек, ул. Раззакова 50"
168,168,6014 МР от 22.06.18 г. до 21.06.21 г. Бланк №001627,"Месторождение ""Кульджа-Башат""","ОсОО ""ЧЕТЕЙ ХАН""","Нарынская область, Ак-Талинский район",№ 1 от 22.06.18 г. до 21.06.21 г.,свинец,Р,"68,5 га","Джалал-Абадская область, г. Джалал-Абад, ул. З. Жамашова 14 ""В"""
169,169,6021 МП от 26.06.18 г. до 25.06.23 г. Бланк №001630,Площадь Джолжакшинский,"ОсОО  ""Тенир-Тоо Кен Ресурс""","Нарынская область, Нарынский район",№ 1 от 26.06.18 г. до 25.06.23 г.,молибден,П,1140 га,"г. Бишкек, 7 мкр, дом 48/1, кв. 9"
170,170,6024 ТЕ от 26.06.18 г. до 26.06.28 г. Бланк №001731,"Участок ""Тай-Туяк"" в пойме реки Каракоюн","ОсОО ""Тай-Туяк""","Нарынская область, Ат-Башинский район ",№ 1 от 26.06.18 г. до 26.06.28 г.,ПГС,Е,"3,5 га","Нарынская область, Ат-Башинский район, с. Ак-Талаа, ул. А.Чоробека 1 "
171,171,6028 АП от 28.06.18 г. до 31.12.22 г. Бланк №001714,"""Атбашинская "" площадь","ОсОО ""Мол Кен 777""","Нарынская область, Ат -Башинский район",№ 1 от 28.06.18 г. до 31.12.22 г.,золото,П,3387 га,"г. Бишкек, ул  Абдумомунова 284"
172,172,6087 АР от 02.08.18 г. до 31.12.20 г. Бланк №001883,Кокбулакская площадь,"ОсОО ""Сон-Куль Минералз""","Нарынская обл., Джумгальский р-н",№ 1 от 02.08.18 г. до 31.12.20 г.,золото,П,443 га,"г. Бишкек, ул. Матросова 1 А, кв. 24"
173,173,6094 АЕ от 25.07.18 г. до 31.12.30 г. Бланк №001788,Участок Западный месторождение Кумбель,"ОсОО ""АТ Минералз""","Нарынская область, Нарынский район",№ 1 от 25.07.18 г. до 31.12.30 г.,золото и медь,Е,"20,80 га","г. Бишкек, пр. Чуй 120, кв. 234"
174,174,6107 СР от 25.07.18 г. до 25.07.21 г. Бланк №001705,Участок Шлагбаум Кабакского буроугольного бассейна,"ОсОО ""Мин-Куш Транс""","Нарынская обл., Жумгальский район ",№ 1 от 25.07.18 г. до 25.07.21 г.,уголь,Р,"34,07 га","г. Бишкек, ж/м Кок-Жар, ул. Кокжайык 181"
175,175,6121 ВЕ от 01.08.18 г. до 01.08.27 г. Бланк №001811,Кочкорская впадина скважина №10068,ИП Осмонова Айтбубу Асековна,"Нарынская обл., Кочкорский р-н",№ 1 от 01.08.18 г. до 01.08.27 г.,ППВ,Е,"1,0 м3/сут","Нарынская обл., Кочкорский р-н, с. Сары-Булак, ул. Алиев Майрамбек 1"
176,176,6167 ТР от 17.04.19 г. до 31.12.22 г. Бланк №002113,Площадь Босого-Кенч,"ОсОО ""Ак-Алма""","Нарынская область, Ат-Башинский район",№ 1 от 17.04.19 г. до 31.12.22 г.,камнецветное поделочное и облицовочное сырье,Р,"406,0 га","г. Бишкек, 5 мкр. 72/27"
177,177,6180 АЕ от 26.04.19 г. до 31.12.24 г. Бланк №002300,"Рудное тело №1 месторождения ""Первенец""","ОсОО ""Премьер-Право""","Нарынская область, Нарынский район",№ 1 от 26.04.19 г. до 31.12.24 г.,коренное золото,Е,"3,7 га","г. Бишкек, ул. Радищева 32"
178,178,6199 АР от 08.05.19 г. до 08.04.23 г. Бланк №002149,Алабугинская площадь,"ОсОО ""Алтын Карек""","Нарынская область, Ак-Талинский район",№ 1 от 08.05.19 г. до 08.04.19 г.,россыпное золото,Р,"502,0 га","г. Бишкек, пр. Эркиндик 30"
179,179,6214 СЕ от 11.06.19 г. до 11.06.31 г. Бланк №002326,"Месторождение ""Саячык""","ОсОО ""Ак-Чий-Болот-Инвест""","Нарынская область, Ак-Талинский район",№ 1 от 11.06.19 г. до 11.06.31 г.,бурый уголь,Е,"35,07 га","Нарынская область, Ак-Талинский район, с. Ак-Чий, ул. Уста Турдуке 14"
180,180,6229 СЕ от 25.06.19 г. до 25.06.38 г. Бланк №002329,Северо-Западный фланг месторождения Турук ,"ОсОО ""Турук-Майнинг""","Нарынская область, Ак-Талинский район",№ 1 от 25.06.19 г. до 25.06.38 г.,каменный уголь,Е,"2,48 га","Нарынская область, Ак-Талинский район, с. Баетова, ул. Турдалы 32"
181,181,6236 ВЕ от 01.07.19 г. до 31.05.29 г. Бланк №002386,Скважина №3428 (и-245),"ОсОО ""Ак-Булак плюс""","Нарынская область, Ак-Суйский район",№ 1 от 07.07.19 г. до 31.05.29 г.,ППВ,Е,1555 м3/сут,"Ыссык-Кульская область, г. Каракол, ул. Кузбасская 3"
182,182,6241 ТР 08.07.19 г. до 31.05.23 г. Бланк №002380,Когартская площадь,"ОсОО ""Стоункрафт Майнинг Юнит""","Нарынская область, Ат-Башинский район",№ 1 от 08.07.19 г. до 31.05.23 г.,кремнистый сланец,Р,71 га,"г. Бишкек, ул. Орозбекова 52, кв. 2 В"
183,183,6252 СП от 16.07.19 г. до 30.06.22 г. Бланк №002360,Площадь Келинташ,"ОсОО ""Акыйкат-Кенч""","Нарынская область, Ак-Талинский район",№ 1 от 16.07.19 г. до 30.06.22 г.,уголь,П,91 га,"Нарынская область, Ак-Талинский район, с. Баетово, ул. А. Султаналиева 66"
184,184,6281 ТР от 06.08.19 г. до 31.07.23 г. Бланк №002467,Площадь Акташ Капитальная,"ОсОО ""Следопыт""","Нарынская область, Кочкорский район",№ 1 от 06.08.19 г. до 31.07.23 г.,доломитовый мрамор,Р,26 га,"г. Бишкек, ул. Товарная  564"
