﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
579,96700,VOLKSWAGEN,PASSAT,2019-03-04T10:00:45,Сокулукский р-он с.Гавриловка ул.Фрунзе д.58,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-24 16:55:37.76719,500
580,60448,HYUNDAI,GETZ,2019-03-04T10:00:48,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-17 15:09:11.575613,1500
581,87978,DAIMLER CHRYSLER,316,2019-03-04T10:01:37,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-04 10:20:00.433579,1500
582,40535,TOYOTA,AVENSIS,2019-03-04T10:02:26,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 14:54:18.38517,1500
583,73579,TOYOTA,AVENSIS,2019-03-04T10:02:27,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 10:03:21.683798,1500
584,146274,MERCEDES-BENZ,SPRINTER 316,2019-03-04T10:02:54,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-16 15:59:01.706003,1500
585,4985,TOYOTA,IST,2019-03-04T10:03:15,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
586,66771,MERCEDES-BENZ,SPRINTER 316,2019-03-04T10:04:05,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
587,103568,BMW,X5,2019-03-04T10:04:07,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
588,129254,LEXUS,RX 330,2019-03-04T10:04:07,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-01 15:09:18.749614,500
589,118454,ВАЗ,2121,2019-03-04T10:04:14,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-24 11:57:04.513458,500
590,208395,TOYOTA,IPSUM,2019-03-04T10:04:22,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 13:03:53.19004,1500
591,208407,MERCEDES-BENZ,C180,2019-03-04T10:04:28,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
592,209056,TOYOTA,PREVIA,2019-03-04T10:04:58,Аламудунский р-он с.Лебединовка пр.победы д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
593,195868,HONDA,ACCORD,2019-03-04T10:05:21,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
594,94093,HONDA,CR-V,2019-03-04T10:05:25,г.Бишкек ул.Профсоюзная д.36,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 16:10:45.874234,500
595,30996,SUBARU,IMPREZA,2019-03-04T10:05:45,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-25 16:31:07.832099,500
596,122601,SUBARU,OUTBACK,2019-03-04T10:05:54,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-06 12:05:41.385958,3630
597,151119,TOYOTA,CAMRY,2019-03-04T10:06:08,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-24 15:04:08.131283,1000
598,40357,BMW,760,2019-03-04T10:06:11,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
599,47402,LEXUS,LX 570,2019-03-04T10:06:12,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-13 14:41:16.823821,500
600,169331,HONDA,STEPWGN,2019-03-04T10:06:18,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 10:06:31.404102,1500
601,136027,AUDI,S4,2019-03-04T10:06:24,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-25 16:08:32.490373,500
602,95962,MERCEDES-BENZ,ДРУГОЕ,2019-03-04T10:07:00,Ысык-Атинский р/н с.Красная-Речка ул.Октябрьская д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-20 09:25:03.138853,500
603,12302,MERCEDES-BENZ,ML 350,2019-03-04T10:07:12,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-24 18:49:30.277228,500
604,141034,HONDA,STREAM,2019-03-04T10:07:34,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-01 09:12:45.975906,5280
605,164135,MERCEDES-BENZ,SPRINTER 311,2019-03-04T10:08:53,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
606,169918,TOYOTA,IPSUM,2019-03-04T10:08:57,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
607,45876,TOYOTA,CAMRY,2019-03-04T10:09:17,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 10:45:43.093128,1500
608,145591,FORD,FOCUS,2019-03-04T10:10:14,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 10:44:04.623325,1500
609,106329,MERCEDES-BENZ,SPRINTER 308,2019-03-04T10:10:40,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-30 11:30:48.734095,1500
610,41244,MERCEDES-BENZ,S 350,2019-03-04T10:10:46,г.Бишкек ул.Ж.Жолу д.295,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
611,146025,TOYOTA,COROLLA,2019-03-04T10:10:46,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-20 09:08:06.602181,1500
612,186050,VOLKSWAGEN,GOLF,2019-03-04T10:10:53,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
613,126492,MAZDA,DEMIO,2019-03-04T10:11:19,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-04 14:48:41.418983,1500
614,12058,DAEWOO,MATIZ,2019-03-04T10:11:36,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
615,102961,MERCEDES-BENZ,SPRINTER 311,2019-03-04T10:11:56,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 11:13:22.847986,1500
616,117135,DAIMLER CHRYSLER,904.6,2019-03-04T10:12:33,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-18 11:10:57.395366,500
617,89262,HONDA,ACCORD,2019-03-04T10:12:43,Ысык-Атинский р/н с.Красная-Речка ул.Октябрьская д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-27 12:15:15.082259,500
618,96973,HONDA,CIVIC,2019-03-04T10:12:43,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 10:58:29.400318,1500
619,91773,AUDI,С4,2019-03-04T10:12:46,Ысык-Атинский р/н с.Красная-Речка ул.Октябрьская д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-20 11:41:03.172403,500
620,102500,DAEWOO,MATIZ,2019-03-04T10:13:29,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
621,10241,LEXUS,LX 570,2019-03-04T10:13:43,Ысык-Атинский р/н с.Красная-Речка ул.Октябрьская д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-01 16:56:53.52563,500
622,156658,MERCEDES-BENZ,E 400,2019-03-04T10:13:58,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 11:43:16.081931,1500
623,147028,TOYOTA,NADIA,2019-03-04T10:14:19,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
624,99507,MERCEDES-BENZ,ДРУГОЕ,2019-03-04T10:14:26,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
625,133859,HONDA,FIT,2019-03-04T10:14:39,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 10:00:54.510405,1500
626,156774,MAZDA,DEMIO,2019-03-04T10:14:39,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 11:07:05.023879,1500
627,197852,LEXUS,LS 430,2019-03-04T10:14:42,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-21 09:15:42.868608,500
628,159656,MERCEDES-BENZ,E 320,2019-03-04T10:14:48,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-13 16:16:25.043961,500
629,177493,VOLKSWAGEN,GOLF III,2019-03-04T10:14:56,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
630,145150,HONDA,STREAM,2019-03-04T10:15:20,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 16:24:20.777978,1500
631,119723,LEXUS,GX 470,2019-03-04T10:15:22,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-18 14:42:38.107538,500
632,6187,TOYOTA,CAMRY,2019-03-04T10:15:24,"Аламудунский р-он 3,400 км. с.Биримдик-Кут, магазин ""Строй-Дом""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
633,201143,MERCEDES-BENZ,611,2019-03-04T10:16:47,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-28 12:39:14.879978,500
634,2516,"","",2019-03-04T10:16:54,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
635,176220,DAIMLER CHRYSLER,C180,2019-03-04T10:17:07,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 15:36:40.690338,1500
636,145453,LEXUS,GX 470,2019-03-04T10:17:21,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-08 14:04:24.834161,1500
637,21009,VOLKSWAGEN,GOLF IV,2019-03-04T10:17:33,Ысык-Атинский р/н с.Красная-Речка ул.Октябрьская д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
638,141450,TOYOTA,IPSUM,2019-03-04T10:18:52,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
639,103046,HONDA,ODYSSEY,2019-03-04T10:18:53,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
640,193952,FORD,FOCUS,2019-03-04T10:18:58,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 14:06:08.802957,1500
641,39130,TOYOTA,CAMRY,2019-03-04T10:19:59,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-08-16 16:15:12.143288,6000
642,187904,MERCEDES-BENZ,SPRINTER 311,2019-03-04T10:20:09,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-18 09:13:38.224809,500
643,106637,MERCEDES-BENZ,SPRINTER 316,2019-03-04T10:20:19,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-16 12:05:33.69571,500
644,25343,TOYOTA,IPSUM,2019-03-04T10:20:44,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-19 16:11:09.766237,500
645,68286,MERCEDES-BENZ,320,2019-03-04T10:20:46,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 16:05:55.021499,1500
646,19611,HONDA,STREAM,2019-03-04T10:20:51,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 10:21:02.653999,1500
647,104617,HONDA,STEPWGN,2019-03-04T10:20:51,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 16:31:43.285197,1500
648,174444,VOLKSWAGEN,PASSAT,2019-03-04T10:20:51,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
649,14199,MERCEDES-BENZ,260,2019-03-04T10:21:04,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
650,201320,HONDA,FIT,2019-03-04T10:21:05,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
651,31983,TOYOTA,IST,2019-03-04T10:21:06,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
652,26030,MERCEDES-BENZ,SPRINTER 313,2019-03-04T10:21:15,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 12:30:08.589152,1500
653,88284,VOLKSWAGEN,VENTO,2019-03-04T10:21:30,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
654,142270,MAZDA,626,2019-03-04T10:21:42,Сокулукский р-он с.Гавриловка ул.Фрунзе д.58,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-05 09:06:06.051793,500
655,107413,HYUNDAI,TERRACAN,2019-03-04T10:21:47,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 09:37:30.814821,1500
656,119352,TOYOTA,LAND CRUISER PRADO,2019-03-04T10:21:54,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-14 14:13:16.003567,2750
657,147036,MERCEDES-BENZ,SPRINTER 313,2019-03-04T10:21:54,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-11 09:39:09.012876,1000
658,49957,TOYOTA,HIGHLANDER,2019-03-04T10:22:16,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
659,155854,AUDI,A4,2019-03-04T10:22:17,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-27 13:15:50.964149,500
660,160261,TOYOTA,FUNCARGO,2019-03-04T10:22:54,г.Бишкек ул.Ж.Жолу д.295,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 10:02:50.162813,500
661,205858,MERCEDES-BENZ,SPRINTER 313,2019-03-04T10:23:39,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
662,160802,TOYOTA,AVENSIS,2019-03-04T10:23:40,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 13:48:41.245293,1500
663,16973,TOYOTA,YARIS,2019-03-04T10:24:03,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 13:34:54.585875,1500
664,135165,HONDA,CIVIC,2019-03-04T10:24:11,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-11 16:35:49.216921,1500
665,74255,DAEWOO,NEXIA,2019-03-04T10:24:14,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 09:45:08.617252,1500
666,102447,LEXUS,RX 300,2019-03-04T10:24:16,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
667,101820,MERCEDES-BENZ,SPRINTER 316,2019-03-04T10:24:45,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-03 10:08:56.698465,500
668,87983,HONDA,TORNEO,2019-03-04T10:24:47,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 16:58:21.594502,500
669,75069,SUBARU,OUTBACK,2019-03-04T10:25:21,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
670,41851,HONDA,FIT,2019-03-04T10:25:25,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-29 14:53:02.806111,1500
671,210715,AUDI,100,2019-03-04T10:25:27,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 09:31:49.047741,1500
672,59013,HONDA,FIT,2019-03-04T10:25:31,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-01 10:00:48.29399,1500
673,62933,DAEWOO,NEXIA,2019-03-04T10:25:38,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
674,190895,DAIMLER CHRYSLER,E220,2019-03-04T10:25:44,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 14:20:04.152144,1500
675,67559,TOYOTA,AVENSIS,2019-03-04T10:25:53,"г. Бишкек, пересечение улиц Жибек Жолу - Молодая Гвардия",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-29 18:54:15.794145,1500
676,202384,HONDA,CR-V,2019-03-04T10:26:12,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
677,190651,HONDA,STEPWGN,2019-03-04T10:26:32,"Трасса Бишкек-Нарын-Торугарт (объездная)  44,100 км ","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-13 12:07:24.316313,500
678,5946,HONDA,FIT,2019-03-04T10:26:37,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-19 19:55:05.687055,1000
679,195370,MERCEDES-BENZ,SPRINTER 313,2019-03-04T10:26:44,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-13 11:21:42.000052,1500
680,189054,MERCEDES-BENZ,SPRINTER 313,2019-03-04T10:27:01,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 09:23:09.11777,1500
681,103083,TOYOTA,HIGHLANDER,2019-03-04T10:27:24,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-30 09:17:15.54482,1500
682,185278,TOYOTA,RAUM,2019-03-04T10:27:30,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-03 09:47:23.480091,1000
683,42510,LEXUS,GX 470,2019-03-04T10:27:48,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 11:09:31.710677,1500
684,73,TOYOTA,AVALON,2019-03-04T10:27:49,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 08:53:40.610456,1500
685,41578,MERCEDES-BENZ,SPRINTER 311,2019-03-04T10:28:37,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
686,25850,ВАЗ,21074,2019-03-04T10:29:06,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 12:48:13.082079,1500
687,31740,MERCEDES-BENZ,SPRINTER 313,2019-03-04T10:30:04,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-31 16:50:08.15629,1500
688,74338,HONDA,ACCORD,2019-03-04T10:30:20,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-01 11:57:57.468827,500
689,184512,DAEWOO,LABO,2019-03-04T10:30:24,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
690,116495,TOYOTA,CAMRY,2019-03-04T10:30:30,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-26 16:19:00.332893,1500
691,176973,BMW,520,2019-03-04T10:30:33,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-21 11:07:18.912722,1000
692,181892,HONDA,CR-V,2019-03-04T10:30:39,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 16:15:46.469859,1500
693,187640,TOYOTA,WISH,2019-03-04T10:30:49,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-14 15:40:12.487283,3930
694,172063,VOLKSWAGEN,PASSAT,2019-03-04T10:30:52,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
695,124426,MERCEDES-BENZ,C 240,2019-03-04T10:30:53,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-17 15:04:19.345141,5430
696,105045,LAND ROVER,DISCOVERY,2019-03-04T10:31:16,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-15 18:58:31.157878,500
697,153056,HONDA,ODYSSEY,2019-03-04T10:31:18,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 13:25:07.598916,500
698,43936,SUBARU,LEGACY,2019-03-04T10:31:50,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 13:10:14.793217,1500
699,46789,LEXUS,RX 330,2019-03-04T10:31:57,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 20:04:39.56627,500
700,31297,SUBARU,OUTBACK,2019-03-04T10:32:00,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-28 13:46:18.640448,1500
701,142918,BMW,520,2019-03-04T10:32:10,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-27 10:49:45.32087,1020
702,199125,LEXUS,LX 470,2019-03-04T10:32:39,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
703,92555,OPEL,FRONTERA,2019-03-04T10:32:47,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-22 16:21:55.498523,500
704,81257,HONDA,FIT,2019-03-04T10:33:36,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
705,78204,HONDA,ODYSSEY,2019-03-04T10:33:57,"г. Бишкек, пересечение улиц Жибек Жолу - Молодая Гвардия",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
706,129629,FORD,FOCUS,2019-03-04T10:34:12,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
