﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
10847,37243766,TOYOTA,IST,2020-07-04T02:10:12,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10848,37243767,MERCEDES-BENZ,280,2020-07-04T02:15:46,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10849,37243768,SUBARU,FORESTER,2020-07-04T02:14:28,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10850,37243771,DAIHATSU,CUORE,2020-07-04T02:16:54,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10851,37243773,TOYOTA,KLUGER,2020-07-04T02:18:19,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10852,37243774,HONDA,ACCORD,2020-07-04T02:19:08,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10853,37243779,HONDA,FIT,2020-07-04T02:20:19,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10854,37243780,HONDA,ODYSSEY,2020-07-04T02:29:10,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10855,37243783,HONDA,ODYSSEY,2020-07-04T02:24:51,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10856,37243784,MERCEDES-BENZ,320,2020-07-04T02:30:26,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
10857,37243785,HONDA,FIT,2020-07-04T02:31:22,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10858,37243787,TOYOTA,CAMRY,2020-07-04T02:09:14,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
10859,37243791,MERCEDES-BENZ,280,2020-07-04T02:11:39,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
10860,37243792,HONDA,ACCORD,2020-07-04T02:39:38,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10861,37243795,MERCEDES-BENZ,SPRINTER 312,2020-07-04T02:41:16,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10862,37243796,MERCEDES-BENZ,E 240,2020-07-04T02:40:34,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10863,37243797,MERCEDES-BENZ,E 240,2020-07-04T02:41:40,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10864,37243812,TOYOTA,CAMRY,2020-07-04T02:48:59,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10865,37243813,HONDA,TORNEO,2020-07-04T02:52:41,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10866,37243815,VOLKSWAGEN,GOLF,2020-07-04T02:51:02,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10867,37243817,MERCEDES-BENZ,S 350,2020-07-04T03:12:23,А/д Бишкек - Торугарт. 105км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10868,37243819,AUDI,A6,2020-07-04T02:56:39,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10869,37243820,BMW,325,2020-07-04T03:06:40,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10870,37243821,MERCEDES-BENZ,320,2020-07-04T03:10:51,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10871,37243823,MAZDA,PREMACY,2020-07-04T02:34:06,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
10872,37243824,MERCEDES-BENZ,817,2020-07-04T02:41:47,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10873,37243825,MERCEDES-BENZ,814D,2020-07-04T03:10:22,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10874,37243826,LEXUS,LX 470,2020-07-04T03:05:49,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10875,37243828,MERCEDES-BENZ,G 63 AMG,2020-07-04T03:08:31,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10876,37243829,HONDA,FIT,2020-07-04T02:48:05,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
10877,37243834,HONDA,TORNEO,2020-07-04T03:13:01,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10878,37243835,HONDA,STEPWGN,2020-07-04T01:06:06,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10879,37243837,MAZDA,6,2020-07-04T03:15:34,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10880,37243838,MERCEDES-BENZ,210D,2020-07-04T03:15:52,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10881,37243840,HONDA,PILOT,2020-07-03T23:44:41,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10882,37243845,MAZDA,TRIBUTE,2020-07-03T23:13:59,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10883,37243850,HONDA,FIT,2020-07-04T03:17:16,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10884,37243852,SUBARU,LEGACY,2020-07-04T03:05:36,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
10885,37243854,TOYOTA,CARINA,2020-07-04T03:03:39,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10886,37243855,HONDA,STREAM,2020-07-04T03:25:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10887,37243857,TOYOTA,SEQUOIA,2020-07-03T23:01:48,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10888,37243859,MAZDA,626,2020-07-03T21:46:58,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10889,37243860,TOYOTA,CAMRY,2020-07-04T03:29:48,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10890,37243861,TOYOTA,ALLION,2020-07-03T22:26:49,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10891,37243863,MERCEDES-BENZ,S 320,2020-07-03T22:26:43,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10892,37243868,MERCEDES-BENZ,E 320,2020-07-04T03:35:08,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10893,37243870,TOYOTA,IST,2020-07-04T03:35:35,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10894,37243873,BMW,X5,2020-07-04T03:36:47,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10895,37243876,MERCEDES-BENZ,A 160,2020-07-04T03:41:21,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10896,37243880,BMW,318,2020-07-04T03:44:45,Основная автодорога Бишкек - Торугарт 7.6км,Превышение установленной скорости движения на величину более 60км/ч,7500
10897,37243882,MERCEDES-BENZ,SPRINTER 413,2020-07-04T03:49:28,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10898,37243885,DAEWOO,NEXIA,2020-07-04T03:25:31,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
10899,37243888,MAZDA,XEDOS 6,2020-07-04T03:46:59,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10900,37243893,SUBARU,FORESTER,2020-07-04T03:39:54,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
10901,37243897,VOLKSWAGEN,GOLF III,2020-07-04T04:01:25,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10902,37243898,MITSUBISHI,GRANDIS,2020-07-04T04:00:06,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10903,37243901,MERCEDES-BENZ,SPRINTER 216,2020-07-04T04:05:56,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10904,37243904,MERCEDES-BENZ,C 180,2020-07-04T04:10:55,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10905,37243905,MAZDA,6,2020-07-04T04:09:57,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10906,37243907,MERCEDES-BENZ,E 200,2020-07-04T04:11:22,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10907,37243909,VOLVO,FH13,2020-07-04T04:16:02,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10908,37243910,MERCEDES-BENZ,230,2020-07-04T04:16:12,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10909,37243915,MAZDA,323,2020-07-04T04:02:48,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10910,37243916,MERCEDES-BENZ,E 270,2020-07-04T03:41:56,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
10911,37243918,HONDA,FIT,2020-07-04T04:16:17,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10912,37243919,LEXUS,ES 300,2020-07-04T04:05:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10913,37243922,MERCEDES-BENZ,C 180,2020-07-04T04:33:44,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10914,37243926,LEXUS,ES 300,2020-07-04T04:02:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
10915,37243930,TOYOTA,PASSO,2020-07-04T04:17:41,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10916,37243931,DAEWOO,LANOS,2020-07-04T04:35:54,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
10917,37243932,HONDA,INSPIRE,2020-07-04T04:43:42,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10918,37243934,TOYOTA,CALDINA,2020-07-04T04:24:43,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10919,37243935,TOYOTA,CAMRY,2020-07-04T04:51:42,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10920,37243936,MITSUBISHI,SPACE WAGON,2020-07-04T04:51:49,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10921,37243937,MERCEDES-BENZ,C 180,2020-07-04T04:46:00,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10922,37243939,HONDA,CR-V,2020-07-04T04:50:40,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10923,37243942,MERCEDES-BENZ,814D,2020-07-04T04:58:55,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10924,37243945,DAEWOO,MATIZ,2020-07-03T08:17:58,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10925,37243946,MERCEDES-BENZ,817,2020-07-03T18:07:32,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10926,37243949,MERCEDES-BENZ,280,2020-07-03T17:36:23,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка",Превышение установленной скорости движения на величину более 60км/ч,7500
10927,37243951,HONDA,CR-V,2020-07-03T10:00:48,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10928,37243952,HONDA,AVANCIER,2020-07-03T18:45:58,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10929,37243953,TOYOTA,SEQUOIA,2020-07-03T16:45:45,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10930,37243957,FORD,MONDEO,2020-07-03T12:57:53,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10931,37243961,LEXUS,RX 330,2020-07-03T18:55:05,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10932,37243962,LEXUS,LX 470,2020-07-04T05:09:55,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10933,37243963,TOYOTA,AVENSIS VERSO,2020-07-04T05:11:13,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
10934,37243964,DAEWOO,MATIZ,2020-07-04T05:14:13,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10935,37243967,HONDA,ACCORD,2020-07-04T05:00:37,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10936,37243971,MERCEDES-BENZ,200,2020-07-04T05:16:42,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10937,37243972,HONDA,ACCORD,2020-07-04T03:19:21,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10938,37243973,AUDI,100,2020-07-04T00:14:30,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10939,37243974,HONDA,FIT,2020-07-04T04:54:15,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10940,37243975,DAEWOO,MATIZ,2020-07-04T05:17:12,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10941,37243976,DAEWOO,MATIZ,2020-07-04T05:19:06,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10942,37243977,HONDA,ODYSSEY,2020-07-04T05:20:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10943,37243978,LEXUS,RX 300,2020-07-04T05:20:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10944,37243979,HONDA,STEPWGN,2020-07-04T05:24:26,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10945,37243980,LAND ROVER,RANGE ROVER,2020-07-04T05:24:29,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
10946,37243981,DAEWOO,MATIZ,2020-07-04T05:25:36,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10947,37243982,ЗАЗ,968М,2020-07-04T05:25:04,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10948,37243983,OPEL,ZAFIRA,2020-07-04T05:26:21,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10949,37243984,BMW,520,2020-07-04T05:27:30,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
10950,37243986,BMW,X6,2020-07-04T05:31:32,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10951,37243988,VOLKSWAGEN,GOLF III,2020-07-04T05:12:01,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10952,37243990,HONDA,FIT,2020-07-04T05:06:56,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
10953,37243991,BMW,325,2020-07-04T05:10:18,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
10954,37243994,MAZDA,PROTEGE,2020-07-04T05:35:50,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
10955,37243995,BMW,320,2020-07-04T04:51:22,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
10956,37243997,VOLKSWAGEN,VENTO,2020-07-04T05:39:58,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10957,37243999,CHEVROLET,SPARK,2020-07-04T05:41:46,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10958,37244000,HONDA,STEPWGN,2020-07-04T05:42:03,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10959,37244001,VOLKSWAGEN,VENTO,2020-07-04T05:42:14,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10960,37244002,TOYOTA,ARISTO,2020-07-04T05:19:14,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
10961,37244004,VOLKSWAGEN,VENTO,2020-07-04T05:44:21,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10962,37244005,HONDA,JAZZ,2020-07-04T05:48:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10963,37244007,DAEWOO,MATIZ,2020-07-04T05:25:45,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10964,37244008,HYUNDAI,ACCENT ,2020-07-04T05:48:50,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10965,37244009,MERCEDES-BENZ,220,2020-07-04T05:46:00,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
10966,37244012,HONDA,JAZZ,2020-07-04T05:50:52,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10967,37244013,MAZDA,6,2020-07-04T05:51:48,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10968,37244014,MERCEDES-BENZ,E 220,2020-07-04T05:51:31,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10969,37244015,HONDA,JAZZ,2020-07-04T05:52:49,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10970,37244016,HONDA,STEPWGN,2020-07-04T05:51:24,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10971,37244018,VOLKSWAGEN,VENTO,2020-07-04T05:53:03,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10972,37244020,HYUNDAI,PORTER,2020-07-04T05:56:17,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10973,37244023,HONDA,JAZZ,2020-07-04T05:58:11,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10974,37244024,MERCEDES-BENZ,320,2020-07-04T05:59:00,А/д Бишкек - Ош 64 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10975,37244025,AUDI,С4,2020-07-04T05:33:50,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
10976,37244027,MAZDA,PROTEGE,2020-07-04T05:38:15,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
10977,37244028,HONDA,STEPWGN,2020-07-04T05:34:47,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10978,37244029,VOLKSWAGEN,PASSAT,2020-07-04T05:32:04,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10979,37244032,TOYOTA,COROLLA FIELDER,2020-07-04T05:34:47,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
10980,37244034,VOLKSWAGEN,SHARAN,2020-07-04T05:39:50,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10981,37244035,HONDA,CIVIC,2020-07-04T05:33:29,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
10982,37244036,NISSAN,PRIMERA,2020-07-04T06:02:33,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
