﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
5292,36509774,KIA,K5,2020-04-03T11:13:05,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
5293,36509775,TOYOTA,CAMRY,2020-04-03T11:30:27,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5294,36509777,ЗИЛ,130,2020-04-03T11:04:18,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
5295,36509779,HONDA,JAZZ,2020-04-03T11:10:02,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
5296,36509782,HONDA,FIT,2020-04-03T11:32:58,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5297,36509785,TOYOTA,TUNDRA,2020-04-03T11:34:36,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5298,36509796,MERCEDES-BENZ,E 220,2020-04-03T11:08:58,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
5299,36509797,HONDA,ODYSSEY,2020-04-03T11:17:00,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
5300,36509798,TOYOTA,CAMRY,2020-04-03T11:13:57,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5301,36509810,TOYOTA,AVENSIS,2020-04-03T11:15:20,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
5302,36509811,MERCEDES-BENZ,E 320,2020-04-03T11:10:28,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5303,36509812,MERCEDES-BENZ,SPRINTER 311,2020-04-03T11:10:54,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5304,36509814,NISSAN,ALMERA,2020-04-03T09:05:03,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5305,36509817,HONDA,TORNEO,2020-04-03T09:57:31,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5306,36509818,MERCEDES-BENZ,208,2020-04-03T06:53:32,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5307,36509819,DAF,XF95.430,2020-04-03T06:56:50,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5308,36509820,MERCEDES-BENZ,E 320,2020-04-03T11:10:22,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
5309,36509821,MAZDA,6,2020-04-03T11:10:34,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5310,36509824,MITSUBISHI,AIRTEK,2020-04-03T09:33:16,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5311,36509825,NISSAN,ДРУГОЕ,2020-04-03T11:15:11,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
5312,36509829,HONDA,FIT,2020-04-03T11:10:25,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
5313,36509835,MERCEDES-BENZ,E280,2020-04-03T11:11:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
5314,36509840,HONDA,FIT,2020-04-03T11:14:24,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5315,36509842,MAZDA,626,2020-04-03T11:19:15,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
5316,36509847,AUDI,100,2020-04-03T11:39:55,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5317,36509852,OPEL,ZAFIRA,2020-04-03T11:22:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5318,36509853,HONDA,CR-V,2020-04-03T11:20:32,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5319,36509856,BMW,518,2020-04-03T11:33:27,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
5320,36509862,NISSAN,TEANA,2020-04-03T11:21:30,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5321,36509863,MERCEDES-BENZ,SPRINTER 313,2020-04-03T11:16:12,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5322,36509864,HONDA,STEPWGN,2020-04-03T11:19:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
5323,36509865,TOYOTA,CAMRY,2020-04-03T11:16:03,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5324,36509867,ВАЗ,21074,2020-04-03T11:18:24,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5325,36509869,BMW,X5,2020-04-03T11:43:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5326,36509870,VOLKSWAGEN,GOLF III,2020-04-03T11:32:00,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
5327,36509872,ВАЗ,21074,2020-04-03T11:42:06,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5328,36509873,MAN,19.403,2020-04-03T11:33:43,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5329,36509875,HONDA,SM-X,2020-04-03T11:42:32,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5330,36509877,MERCEDES-BENZ,SPRINTER 313,2020-04-03T11:33:18,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5331,36509879,HONDA,ODYSSEY,2020-04-03T11:24:48,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
5332,36509883,ВАЗ,21074,2020-04-03T11:22:35,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5333,36509886,VOLKSWAGEN,MULTIVAN,2020-04-03T11:24:40,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
5334,36509888,HONDA,FIT,2020-04-03T11:26:34,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
5335,36509899,MERCEDES-BENZ,609D,2020-04-03T11:43:24,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5336,36509900,HONDA,STREAM,2020-04-03T11:43:24,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5337,36509902,LEXUS,LX 570,2020-04-03T11:38:24,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5338,36509914,MERCEDES-BENZ,S 500,2020-04-03T11:39:23,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5339,36509916,SUBARU,FORESTER,2020-04-03T11:24:38,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
5340,36509927,MERCEDES-BENZ,208,2020-04-03T11:22:43,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5341,36509934,TOYOTA,CAMRY,2020-04-03T11:29:04,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
5342,36509939,MERCEDES-BENZ,200,2020-04-03T11:48:07,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5343,36509941,MERCEDES-BENZ,SPRINTER 313,2020-04-03T11:45:12,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5344,36509944,HONDA,ACCORD,2020-04-03T11:46:52,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5345,36509945,LEXUS,GS 300,2020-04-03T11:45:04,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5346,36509951,MERCEDES-BENZ,E 240,2020-04-03T11:23:22,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
5347,36509952,KIA,MORNING,2020-04-03T11:48:47,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5348,36509953,TOYOTA,IST,2020-04-03T11:49:26,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5349,36509954,TOYOTA,IPSUM,2020-04-03T11:49:15,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5350,36509955,HONDA,CR-V,2020-04-03T11:50:21,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5351,36509957,LEXUS,LX 470,2020-04-03T11:29:44,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Нарушение требований разметки проезжей части дороги,1000
5352,36509958,HONDA,ODYSSEY,2020-04-03T11:48:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5353,36509960,BMW,X5,2020-04-03T11:49:45,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5354,36509961,MERCEDES-BENZ,E 430,2020-04-03T11:30:43,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
5355,36509962,МАЗ,5337,2020-04-03T11:30:34,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5356,36509963,NISSAN,ALMERA,2020-04-03T11:29:11,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5357,36509964,BMW,X5,2020-04-03T11:46:48,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5358,36509965,VOLKSWAGEN,PASSAT,2020-04-03T11:31:59,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
5359,36509969,TOYOTA,ALTEZZA,2020-04-03T11:23:39,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
5360,36509970,RENAULT,PREMIUM,2020-04-03T11:21:57,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5361,36509973,TOYOTA,4RUNNER,2020-04-03T11:28:16,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5362,36509978,LEXUS,GX 470,2020-04-03T11:25:59,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5363,36509979,LEXUS,LX 470,2020-04-03T11:47:05,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
5364,36509981,VOLKSWAGEN,GOLF IV,2020-04-03T11:23:59,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5365,36509984,DAIHATSU,TERIOS,2020-04-03T11:27:24,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
5366,36509985,BMW,X5,2020-04-03T11:51:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5367,36509988,MERCEDES-BENZ,500,2020-04-03T11:51:47,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5368,36509989,MERCEDES-BENZ,SPRINTER 315,2020-04-03T11:31:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5369,36509990,TOYOTA,LAND CRUISER 200,2020-04-03T11:34:05,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил маневрирования,1000
5370,36509992,HONDA,FIT,2020-04-03T11:27:49,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
5371,36509995,TOYOTA,ESTIMA,2020-04-03T11:54:32,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5372,36509996,BMW,X5,2020-04-03T11:52:57,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5373,36509999,TOYOTA,CALDINA,2020-04-03T11:35:04,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
5374,36510000,MERCEDES-BENZ,420,2020-04-03T11:55:05,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5375,36510001,VOLKSWAGEN,PASSAT,2020-04-03T11:32:03,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
5376,36510004,HONDA,AVANCIER,2020-04-03T11:36:47,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
5377,36510006,TOYOTA,NOAH,2020-04-03T11:37:41,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
5378,36510012,VOLKSWAGEN,VENTO,2020-04-03T11:50:51,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
5379,36510015,AUDI,С4,2020-04-03T11:28:30,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5380,36510018,LEXUS,GX 470,2020-04-03T11:54:01,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5381,36510019,MERCEDES-BENZ,S 320,2020-04-03T11:55:42,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5382,36510020,TOYOTA,WISH,2020-04-03T11:54:00,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5383,36510021,LEXUS,LX 570,2020-04-03T11:54:05,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5384,36510022,TOYOTA,CAMRY,2020-04-03T11:49:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5385,36510023,TOYOTA,WISH,2020-04-03T11:54:13,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5386,36510024,HYUNDAI,SANTA FE,2020-04-03T11:31:55,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
5387,36510028,MERCEDES-BENZ,SPRINTER 313,2020-04-03T11:36:26,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
5388,36510031,HONDA,INSPIRE,2020-04-03T11:40:17,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
5389,36510032,VOLKSWAGEN,PASSAT,2020-04-03T11:58:38,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5390,36510033,SUBARU,OUTBACK,2020-04-03T11:55:36,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5391,36510034,MAZDA,MPV,2020-04-03T11:56:23,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5392,36510035,TOYOTA,IPSUM,2020-04-03T11:59:18,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5393,36510036,HONDA,CIVIC,2020-04-03T11:56:51,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5394,36510037,VOLKSWAGEN,GOLF III,2020-04-03T11:56:45,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
5395,36510039,КАМАЗ,55102,2020-04-03T11:56:16,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5396,36510046,MERCEDES-BENZ,SPRINTER 311,2020-04-03T11:36:45,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
5397,36510048,LEXUS,LX 570,2020-04-03T11:57:24,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5398,36510049,KIA,K5,2020-04-03T11:58:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5399,36510050,TOYOTA,CAMRY,2020-04-03T11:59:46,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5400,36510056,КАМАЗ,55102,2020-04-03T11:58:25,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5401,36510058,MERCEDES-BENZ,208,2020-04-03T11:55:33,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
5402,36510059,FORD,TRANSIT,2020-04-03T11:42:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5403,36510060,TOYOTA,AVENSIS,2020-04-03T11:34:05,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5404,36510061,TOYOTA,RAV 4,2020-04-03T11:39:52,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5405,36510062,MERCEDES-BENZ,230,2020-04-03T11:43:19,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
5406,36510067,MAN,26.343,2020-04-03T12:02:39,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5407,36510068,AUDI,С4,2020-04-03T12:02:18,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5408,36510069,VOLKSWAGEN,PASSAT,2020-04-03T11:36:13,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
5409,36510071,SUBARU,IMPREZA,2020-04-03T11:45:20,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
5410,36510074,TOYOTA,AYGO,2020-04-03T11:38:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
5411,36510075,LEXUS,GS 300,2020-04-03T11:45:47,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил маневрирования,1000
5412,36510076,LEXUS,RX 300,2020-04-03T11:38:17,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
5413,36510085,TOYOTA,MARK II,2020-04-03T11:45:17,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
5414,36510088,BMW,316,2020-04-03T12:03:13,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
5415,36510089,HONDA,FIT,2020-04-03T12:03:44,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5416,36510090,MAN,26.343,2020-04-03T12:03:48,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5417,36510092,TOYOTA,IPSUM,2020-04-03T11:44:28,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
5418,36510113,YAXING,JS6811GH,2020-04-03T11:38:48,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5419,36510127,TOYOTA,WISH,2020-04-03T11:46:04,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5420,36510129,TOYOTA,CALDINA,2020-04-03T11:40:34,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
5421,36510130,HONDA,STREAM,2020-04-03T11:39:13,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
5422,36510132,TOYOTA,LAND CRUISER PRADO,2020-04-03T11:40:06,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
5423,36510137,TOYOTA,LAND CRUISER 200,2020-04-03T12:05:21,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5424,36510138,HONDA,CR-V,2020-04-03T12:05:55,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5425,36510139,LEXUS,LX 470,2020-04-03T11:40:20,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
5426,36510140,LEXUS,RX 350,2020-04-03T11:48:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5427,36510141,HONDA,ACCORD,2020-04-03T12:06:42,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5428,36510143,MERCEDES-BENZ,300,2020-04-03T12:06:21,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5429,36510144,TOYOTA,4RUNNER,2020-04-03T12:05:38,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5430,36510147,HONDA,ACCORD,2020-04-03T12:05:57,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
