﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
50568,36227997,NISSAN,ALMERA TINO,2020-03-11T16:26:45,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
50569,36227998,TOYOTA,YARIS,2020-03-11T17:02:26,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50570,36227999,MERCEDES-BENZ,S 500,2020-03-11T16:42:26,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
50571,36228000,HONDA,ACCORD,2020-03-11T17:35:31,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50572,36228001,HONDA,FIT,2020-03-11T16:02:59,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50573,36228002,VOLKSWAGEN,GOLF III,2020-03-11T16:44:33,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50574,36228003,DAIMLER CHRYSLER,210D,2020-03-11T17:52:43,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50575,36228004,MERCEDES-BENZ,E 430,2020-03-11T18:05:57,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
50576,36228005,HONDA,ODYSSEY,2020-03-11T18:17:38,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50577,36228006,HONDA,FIT,2020-03-11T16:31:21,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50578,36228007,TOYOTA,LAND CRUISER,2020-03-11T16:24:52,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50579,36228008,MITSUBISHI,SPACE STAR,2020-03-11T17:32:24,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50580,36228009,VOLKSWAGEN,GOLF,2020-03-11T17:31:25,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50581,36228010,TOYOTA,ARISTO,2020-03-11T16:36:17,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
50582,36228011,LEXUS,LX 470,2020-03-11T19:01:04,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50583,36228012,MERCEDES-BENZ,SPRINTER 313,2020-03-11T13:38:04,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50584,36228013,LEXUS,RX 300,2020-03-11T17:10:16,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
50585,36228014,FORD,FOCUS,2020-03-07T08:40:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50586,36228015,HONDA,TORNEO,2020-03-11T18:16:18,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50587,36228016,TOYOTA,IST,2020-03-11T15:21:17,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
50588,36228017,TOYOTA,CAMRY,2020-03-11T18:19:25,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50589,36228018,BMW,X5,2020-03-11T19:11:55,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50590,36228019,DAEWOO,NEXIA,2020-03-11T15:37:58,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50591,36228020,AUDI,A4,2020-03-11T17:32:20,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
50592,36228021,MERCEDES-BENZ,SPRINTER 515,2020-03-11T14:11:38,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
50593,36228022,LEXUS,GX 470,2020-03-07T16:08:59,"Объездная а/д ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50594,36228023,HONDA,ODYSSEY,2020-03-08T10:55:07,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50595,36228024,SUBARU,LEGACY,2020-03-11T18:19:08,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50596,36228025,TOYOTA,LAND CRUISER 200,2020-03-09T10:34:33,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50597,36228026,LEXUS,LX 570,2020-03-11T19:18:42,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50598,36228027,VOLKSWAGEN,PASSAT,2020-03-11T18:29:09,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50599,36228028,HONDA,CR-V,2020-03-11T19:15:36,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50600,36228029,LEXUS,RX 330,2020-03-11T19:45:22,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50601,36228030,BMW,520,2020-03-11T19:36:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
50602,36228031,TOYOTA,CAMRY,2020-03-11T19:36:53,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
50603,36228032,HONDA,STREAM,2020-03-11T19:20:39,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
50604,36228033,HONDA,CIVIC,2020-03-11T19:38:27,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50605,36228034,TOYOTA,CAMRY,2020-03-11T19:27:09,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
50606,36228035,MITSUBISHI,PAJERO,2020-03-08T14:42:26,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50607,36228036,MERCEDES-BENZ,230,2020-03-07T17:13:47,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
50608,36228037,MERCEDES-BENZ,C 180,2020-03-07T11:38:19,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
50609,36228038,HYUNDAI,GETZ,2020-03-11T20:10:35,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
50610,36228039,TOYOTA,IPSUM,2020-03-11T20:24:11,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
50611,36228040,MAZDA,MPV,2020-03-11T20:24:02,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50612,36228041,MERCEDES-BENZ,315,2020-03-11T20:17:00,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Невыполнение требований дорожных знаков,1000
50613,36228042,VOLKSWAGEN,JETTA,2020-03-11T20:34:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50614,36228043,LEXUS,GX 470,2020-03-11T15:28:33,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
50615,36228044,NISSAN,MURANO,2020-03-11T20:18:52,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
50616,36228045,VOLKSWAGEN,T5 (TRANSPORTER),2020-03-10T14:02:10,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
50617,36228046,NISSAN,MARCH,2020-03-11T18:25:32,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
50618,36228047,HONDA,CR-V,2020-03-11T20:42:21,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
50619,36228048,HONDA,INSPIRE,2020-03-11T20:49:18,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50620,36228049,TOYOTA,IST,2020-03-11T20:53:51,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50621,36228050,TOYOTA,CAMRY,2020-03-11T21:45:54,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50622,36228051,MERCEDES-BENZ,C 230,2020-03-11T21:40:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50623,36228052,VOLKSWAGEN,PASSAT,2020-03-11T21:44:12,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50624,36228053,LEXUS,RX 300,2020-03-11T21:59:01,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
50625,36228054,HONDA,ACCORD,2020-03-11T22:01:57,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50626,36228055,TOYOTA,COROLLA,2020-03-11T22:54:57,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
50627,36228056,MAZDA,DEMIO,2020-03-11T22:53:29,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
50628,36228057,CHEVROLET,MATIZ,2020-03-11T21:11:14,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
50629,36228058,TOYOTA,CAMRY,2020-03-11T21:10:41,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50630,36228059,LEXUS,LX 570,2020-03-11T21:11:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50631,36228060,AUDI,80,2020-03-11T23:01:13,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50632,36228061,DAEWOO,KALOS,2020-03-12T22:06:02,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50633,36228062,SUBARU,LEGACY,2020-03-12T00:49:25,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50634,36228063,HONDA,TORNEO,2020-03-11T23:42:55,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
50635,36228064,MERCEDES-BENZ,200,2020-03-12T00:05:13,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50636,36228065,HONDA,ACCORD,2020-03-08T15:40:11,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50637,36228066,MERCEDES-BENZ,312D,2020-03-11T23:17:44,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
50638,36228067,TOYOTA,IST,2020-03-11T23:55:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50639,36228068,LEXUS,GS 300,2020-03-12T00:05:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
50640,36228069,SUBARU,OUTBACK,2020-03-12T03:25:08,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50641,36228070,MERCEDES-BENZ,E 200,2020-03-11T22:52:47,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50642,36228071,HONDA,CR-V,2020-03-11T22:48:13,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50643,36228072,FORD,FOCUS,2020-03-12T01:26:32,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50644,36228073,MAZDA,626,2020-03-12T05:18:41,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
50645,36228074,LEXUS,GX 470,2020-03-12T01:56:45,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50646,36228075,LEXUS,GX 470,2020-03-12T01:48:33,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
50647,36228076,TOYOTA,IST,2020-03-08T15:26:13,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
50648,36228077,HONDA,FIT,2020-03-12T01:55:29,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
50649,36228078,HONDA,ACCORD,2020-03-12T05:25:45,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50650,36228079,MITSUBISHI,GALANT,2020-03-12T05:53:52,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50651,36228080,ВАЗ,21074,2020-03-12T07:58:33,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
50652,36228081,MERCEDES-BENZ,E 430,2020-03-12T04:42:40,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50653,36228082,TOYOTA,COROLLA,2020-03-12T06:02:08,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50654,36228083,HONDA,FIT,2020-03-11T15:18:43,"г. Бишкек, ул. Профсоюзная № 135.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50655,36228084,BMW,525,2020-03-12T06:32:46,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50656,36228085,DAEWOO,NEXIA,2020-03-12T07:04:09,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50657,36228086,VOLKSWAGEN,GOLF III,2020-03-12T07:54:26,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50658,36228087,AUDI,100,2020-03-12T07:35:39,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
50659,36228088,DAEWOO,MATIZ,2020-03-12T04:54:36,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50660,36228089,HONDA,FIT,2020-03-12T07:13:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50661,36228090,TOYOTA,HIGHLANDER,2020-03-12T07:19:29,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50662,36228091,HONDA,CIVIC,2020-03-12T07:43:26,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50663,36228092,HONDA,STEPWGN,2020-03-12T07:00:51,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50664,36228093,HONDA,FIT,2020-03-12T08:35:59,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
50665,36228094,NISSAN,PRIMERA,2020-03-12T07:50:18,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50666,36228095,TOYOTA,MARK II,2020-03-12T08:13:14,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50667,36228096,TOYOTA,WISH,2020-03-12T08:13:09,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50668,36228097,MERCEDES-BENZ,416CDI,2020-03-12T07:45:54,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50669,36228098,MERCEDES-BENZ,416CDI,2020-03-12T07:39:55,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50670,36228099,MITSUBISHI,CARISMA,2020-03-12T07:55:26,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
50671,36228100,NISSAN,X-TRAIL,2020-03-12T08:37:56,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
50672,36228101,LEXUS,GX 470,2020-03-12T08:20:30,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50673,36228102,TOYOTA,WISH,2020-03-12T08:47:15,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
50674,36228103,LEXUS,LX 570,2020-03-12T09:03:42,"Аламудунский р-он. с. Кашка-Суу ул. З. Думанаев №18, а/д ""Бишкек-природный парк Ала-Арча"" - 24,00 км. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50675,36228104,NISSAN,ALMERA,2020-03-12T09:11:54,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50676,36228105,MERCEDES-BENZ,SPRINTER 313,2020-03-12T09:10:23,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50677,36228106,HYUNDAI,GETZ,2020-03-12T09:25:53,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50678,36228107,MERCEDES-BENZ,C180,2020-03-12T08:17:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
50679,36228108,MERCEDES-BENZ,230,2020-03-12T09:23:40,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
50680,36228109,NISSAN,ALMERA,2020-03-12T08:40:56,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50681,36228110,MERCEDES-BENZ,SPRINTER 311,2020-03-12T08:51:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
50682,36228111,MAZDA,DEMIO,2020-03-12T09:19:26,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
50683,36228112,LEXUS,LX 570,2020-03-12T09:22:35,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
50684,36228113,VOLKSWAGEN,GOLF,2020-03-12T09:19:20,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50685,36228114,TOYOTA,IST,2020-03-12T09:51:06,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50686,36228115,AUDI,A6,2020-03-12T10:01:57,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50687,36228116,RENAULT,LOGAN,2020-03-12T09:57:39,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50688,36228117,VOLKSWAGEN,PASSAT,2020-03-12T09:59:15,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50689,36228118,MERCEDES-BENZ,SPRINTER 312,2020-03-12T09:16:57,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50690,36228119,HONDA,CIVIC,2020-03-12T08:51:07,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50691,36228120,MERCEDES-BENZ,SPRINTER,2020-03-12T08:43:14,"Московский р-он, с. Ак-Торпок, а/д ""Петровка-Сосновка"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50692,36228121,MAZDA,DEMIO,2020-03-12T08:41:56,г. Бишкек ул. Ауэзова № 24. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50693,36228122,TOYOTA,ESTIMA,2020-03-12T10:14:40,"Московский р-он, с. Ак-Торпок, а/д ""Петровка-Сосновка"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50694,36228123,NISSAN,X-TRAIL,2020-03-12T09:48:24,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 443, а/д ""Бишкек-Кордай"" - 16,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50695,36228124,TOYOTA,CAMRY,2020-03-12T10:20:56,г. Бишкек ул. Ауэзова № 24. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50696,36228125,TOYOTA,IST,2020-03-12T11:26:53,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50697,36228126,HONDA,FIT,2020-03-08T17:20:34,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Невыполнение требований дорожных знаков,1000
50698,36228127,HYUNDAI,GETZ,2020-03-12T10:38:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50699,36228128,TOYOTA,4RUNNER,2020-03-12T10:24:09,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
50700,36228129,DAEWOO,MATIZ,2020-03-12T10:39:41,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50701,36228130,MERCEDES-BENZ,308,2020-03-12T10:41:23,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
50702,36228131,HYUNDAI,TUCSON,2020-03-12T09:55:21,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
50703,36228132,HONDA,FIT,2020-03-12T09:37:55,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
50704,36228133,VOLKSWAGEN,SHARAN,2020-03-12T10:57:22,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
