﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
17246,38500349,TOYOTA,PREVIA,2021-01-10T14:39:23,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17247,38500352,HONDA,CR-V,2021-01-10T09:07:10,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17248,38500353,NISSAN,PRIMERA,2021-01-11T09:26:05,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
17249,38500354,BMW,735,2021-01-10T11:11:48,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17250,38500355,TOYOTA,CAMRY,2021-01-10T12:41:50,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17251,38500356,MERCEDES-BENZ,SPRINTER 311,2021-01-10T12:02:03,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17252,38500357,TOYOTA,CALDINA,2021-01-11T09:22:13,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
17253,38500360,HONDA,STEPWGN,2021-01-11T09:48:41,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17254,38500361,MERCEDES-BENZ,SPRINTER 412,2021-01-10T10:22:51,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17255,38500362,AUDI,100,2021-01-10T12:22:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17256,38500363,MERCEDES-BENZ,E 260,2021-01-10T12:14:09,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17257,38500364,LEXUS,LX 470,2021-01-11T09:47:28,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей",Нарушение требований разметки проезжей части дороги,1000
17258,38500365,MERCEDES-BENZ,312D,2021-01-11T09:42:55,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17259,38500366,MERCEDES-BENZ,C 200,2021-01-10T14:35:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17260,38500367,VOLKSWAGEN,PASSAT,2021-01-11T09:42:59,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17261,38500368,TOYOTA,PRIUS,2021-01-11T09:43:41,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17262,38500369,TOYOTA,HIGHLANDER,2021-01-11T09:43:55,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17263,38500371,DAEWOO,MATIZ,2021-01-11T09:49:56,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17264,38500372,TOYOTA,4RUNNER,2021-01-11T09:44:49,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17265,38500374,MERCEDES-BENZ,ML 230,2021-01-11T09:45:08,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17266,38500375,MERCEDES-BENZ,230,2021-01-11T09:50:25,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17267,38500376,NISSAN,PRIMERA,2021-01-10T08:57:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17268,38500377,TOYOTA,ESTIMA,2021-01-11T09:51:42,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17269,38500378,HONDA,FIT,2021-01-11T09:45:16,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17270,38500379,TOYOTA,PRIUS,2021-01-11T09:24:21,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17271,38500380,NISSAN,SERENA,2021-01-10T13:39:19,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17272,38500381,DAEWOO,MATIZ,2021-01-11T09:48:07,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
17273,38500382,HONDA,ODYSSEY,2021-01-11T09:29:25,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17274,38500383,BMW,525,2021-01-10T16:09:24,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17275,38500384,BMW,528,2021-01-10T11:59:09,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17276,38500385,TOYOTA,AVALON,2021-01-10T10:06:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17277,38500386,HONDA,CR-V,2021-01-11T09:47:28,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17278,38500387,TOYOTA,CAMRY,2021-01-11T09:56:20,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17279,38500389,HONDA,FIT,2021-01-11T09:29:05,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
17280,38500390,TOYOTA,CAMRY,2021-01-10T15:05:26,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17281,38500391,TOYOTA,LAND CRUISER PRADO,2021-01-10T16:07:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17282,38500392,TOYOTA,LAND CRUISER 200,2021-01-11T09:49:26,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17283,38500393,HONDA,CR-V,2021-01-10T12:31:05,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17284,38500395,NISSAN,PRIMERA,2021-01-10T12:21:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17285,38500396,HONDA,FIT,2021-01-10T15:44:22,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17286,38500397,HONDA,STEPWGN,2021-01-11T09:50:51,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17287,38500398,HONDA,FIT,2021-01-11T09:46:42,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17288,38500399,HONDA,ODYSSEY,2021-01-11T09:49:39,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17289,38500400,HYUNDAI,ACCENT ,2021-01-10T13:33:47,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17290,38500401,HONDA,ACCORD,2021-01-11T09:49:31,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17291,38500403,HONDA,STEPWGN,2021-01-11T09:37:50,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
17292,38500405,HONDA,FIT,2021-01-11T09:57:04,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей",Нарушение правил маневрирования,1000
17293,38500407,SUBARU,FORESTER,2021-01-11T09:54:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17294,38500408,NISSAN,PRIMERA,2021-01-11T09:54:20,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17295,38500409,TOYOTA,CAMRY,2021-01-11T09:53:58,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17296,38500410,RENAULT,LOGAN,2021-01-11T09:53:58,"г. Бишкек, ж.г. Совмин № 14 по ул. Байтик-Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17297,38500411,NISSAN,JUKE,2021-01-11T09:52:04,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17298,38500412,VOLKSWAGEN,VENTO,2021-01-10T09:39:56,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17299,38500413,MERCEDES-BENZ,S 500,2021-01-10T14:23:32,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17300,38500414,HONDA,CR-V,2021-01-10T12:26:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17301,38500415,MERCEDES-BENZ,SPRINTER 313,2021-01-11T09:24:21,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17302,38500418,HONDA,FIT,2021-01-11T10:03:14,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17303,38500419,MERCEDES-BENZ,E 320,2021-01-11T10:02:00,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17304,38500420,TOYOTA,LAND CRUISER PRADO,2021-01-11T09:56:11,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17305,38500421,VOLKSWAGEN,CRAFTER,2021-01-10T15:23:08,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17306,38500422,HONDA,FIT,2021-01-10T13:31:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17307,38500423,TOYOTA,FUNCARGO,2021-01-11T09:51:08,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17308,38500424,VOLKSWAGEN,PASSAT,2021-01-11T09:57:42,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17309,38500425,MAZDA,626,2021-01-11T09:58:18,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17310,38500426,NISSAN,PRIMERA,2021-01-10T13:02:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17311,38500427,SUBARU,OUTBACK,2021-01-11T09:42:16,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17312,38500430,HONDA,STREAM,2021-01-10T13:18:21,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17313,38500431,MERCEDES-BENZ,SPRINTER 316,2021-01-11T09:59:24,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17314,38500432,TOYOTA,CAMRY,2021-01-11T09:59:35,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17315,38500433,LAND ROVER,RANGE ROVER,2021-01-11T09:47:33,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
17316,38500435,HONDA,ODYSSEY,2021-01-10T09:46:24,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17317,38500436,HONDA,STEPWGN,2021-01-10T15:01:31,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17318,38500438,TOYOTA,LAND CRUISER PRADO,2021-01-10T13:07:43,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17319,38500439,MAZDA,3,2021-01-10T16:24:56,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17320,38500441,RENAULT,LOGAN,2021-01-11T10:00:41,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17321,38500444,LEXUS,LX 570,2021-01-11T10:00:45,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17322,38500446,TOYOTA,WILL CYPHA,2021-01-11T09:43:25,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
17323,38500447,TOYOTA,HIGHLANDER,2021-01-11T10:01:07,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17324,38500448,NISSAN,PRIMERA,2021-01-11T09:47:22,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение правил маневрирования,1000
17325,38500450,OPEL,ZAFIRA,2021-01-11T09:44:57,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
17326,38500451,LEXUS,RX 300,2021-01-11T10:03:23,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17327,38500452,SUBARU,OUTBACK,2021-01-11T10:12:00,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17328,38500453,HONDA,FIT,2021-01-10T13:51:59,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17329,38500455,HONDA,STEPWGN,2021-01-11T10:04:38,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17330,38500456,HONDA,ODYSSEY,2021-01-10T16:01:43,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17331,38500457,HONDA,FIT,2021-01-10T15:59:17,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17332,38500458,LEXUS,LX 470,2021-01-10T15:25:08,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17333,38500459,TOYOTA,4RUNNER,2021-01-10T12:23:37,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17334,38500460,FORD,FOCUS,2021-01-11T10:07:08,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17335,38500461,TOYOTA,HIGHLANDER,2021-01-11T10:14:50,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17336,38500462,SUBARU,FORESTER,2021-01-11T10:12:50,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17337,38500463,HONDA,CIVIC,2021-01-11T10:09:29,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
17338,38500465,VOLKSWAGEN,VENTO,2021-01-11T10:07:14,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
17339,38500466,HONDA,PILOT,2021-01-11T10:08:15,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17340,38500468,TOYOTA,PRIUS,2021-01-10T15:39:59,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17341,38500469,BMW,520,2021-01-11T10:08:26,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17342,38500470,HONDA,CR-V,2021-01-11T09:51:29,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
17343,38500472,NISSAN,CEFIRO,2021-01-11T10:08:30,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
17344,38500476,MITSUBISHI,GALANT,2021-01-11T09:49:26,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
17345,38500478,MERCEDES-BENZ,SPRINTER 515,2021-01-11T09:54:17,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17346,38500479,VOLKSWAGEN,GOLF,2021-01-11T09:52:19,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
17347,38500480,HONDA,ODYSSEY,2021-01-11T09:56:43,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
17348,38500481,HONDA,ACCORD,2021-01-11T09:56:53,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
17349,38500482,HONDA,FIT,2021-01-11T10:09:57,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17350,38500483,MERCEDES-BENZ,320,2021-01-10T13:47:03,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17351,38500484,TOYOTA,LAND CRUISER 200,2021-01-10T11:12:54,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17352,38500485,HONDA,FIT,2021-01-10T16:13:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17353,38500486,HONDA,STREAM,2021-01-10T11:32:58,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17354,38500487,TOYOTA,WISH,2021-01-11T10:07:27,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17355,38500488,LEXUS,GX 470,2021-01-11T09:53:35,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
17356,38500489,VOLKSWAGEN,VENTO,2021-01-11T10:11:39,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17357,38500490,DAIHATSU,SIRION,2021-01-11T10:11:38,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17358,38500491,HONDA,ODYSSEY,2021-01-10T12:40:48,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17359,38500492,VOLKSWAGEN,JETTA,2021-01-10T09:45:51,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17360,38500493,HONDA,STEPWGN,2021-01-11T10:15:36,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17361,38500494,MAZDA,DEMIO,2021-01-11T10:20:18,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17362,38500495,TOYOTA,CAMRY,2021-01-10T11:01:14,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17363,38500496,HONDA,ODYSSEY,2021-01-11T10:20:58,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17364,38500498,HONDA,ODYSSEY,2021-01-11T10:19:11,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17365,38500499,HONDA,FIT,2021-01-10T11:38:01,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17366,38500501,HONDA,ODYSSEY,2021-01-10T08:58:15,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17367,38500502,VOLKSWAGEN,PASSAT,2021-01-11T10:16:11,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17368,38500504,HONDA,ACCORD,2021-01-10T12:01:59,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17369,38500505,FORD,MONDEO,2021-01-10T10:15:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17370,38500506,TOYOTA,CAMRY,2021-01-11T10:24:29,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17371,38500507,TOYOTA,LAND CRUISER 150,2021-01-11T10:04:45,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
17372,38500508,TOYOTA,AVENSIS,2021-01-10T11:52:32,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17373,38500509,HONDA,INSPIRE,2021-01-11T09:47:57,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17374,38500511,HONDA,FIT,2021-01-11T10:22:22,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
17375,38500512,LEXUS,ES 350,2021-01-10T15:08:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17376,38500513,AUDI,80,2021-01-11T10:02:50,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
17377,38500514,MITSUBISHI,SPACE STAR,2021-01-11T10:05:55,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение правил маневрирования,1000
17378,38500517,HONDA,STREAM,2021-01-10T14:31:30,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17379,38500519,DAEWOO,MATIZ,2021-01-11T10:19:01,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17380,38500521,HONDA,CR-V,2021-01-11T10:06:44,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
