﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
30493,35520450,TOYOTA,CAMRY,2019-12-12T21:11:57,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30494,35520451,FORD,MONDEO,2019-12-12T21:13:37,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30495,35520452,TOYOTA,CAMRY,2019-12-12T21:11:24,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30496,35520455,NISSAN,ALMERA,2019-12-12T20:51:00,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
30497,35520457,TOYOTA,LAND CRUISER 200,2019-12-12T19:32:45,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30498,35520458,VOLKSWAGEN,PASSAT,2019-12-12T20:51:27,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30499,35520462,HYUNDAI,SONATA,2019-12-12T21:18:10,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30500,35520463,DAEWOO,MATIZ,2019-12-12T21:00:33,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
30501,35520464,MERCEDES-BENZ,SPRINTER 313,2019-12-12T20:52:47,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30502,35520466,AUDI,С4,2019-12-12T21:19:22,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30503,35520467,AUDI,A6,2019-12-12T21:20:40,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30504,35520469,AUDI,A6,2019-12-12T21:19:34,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30505,35520470,HONDA,ODYSSEY,2019-12-12T21:20:35,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30506,35520472,BMW,X5,2019-12-12T20:56:09,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
30507,35520474,TOYOTA,CAMRY,2019-12-12T21:00:30,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
30508,35520482,TOYOTA,LAND CRUISER PRADO,2019-12-12T21:26:41,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30509,35520483,MERCEDES-BENZ,C 220,2019-12-12T21:19:39,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30510,35520484,TOYOTA,KLUGER,2019-12-12T21:25:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30511,35520485,TOYOTA,PREMIO,2019-12-12T21:05:56,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30512,35520486,MERCEDES-BENZ,316,2019-12-12T21:08:58,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30513,35520487,TOYOTA,IST,2019-12-12T21:09:21,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
30514,35520491,TOYOTA,LAND CRUISER PRADO,2019-12-12T21:25:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30515,35520492,VOLKSWAGEN,PASSAT,2019-12-12T21:27:12,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30516,35520494,LEXUS,GX 470,2019-12-12T21:12:36,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
30517,35520495,LEXUS,GX 470,2019-12-12T21:12:43,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
30518,35520499,AUDI,100,2019-12-12T21:30:19,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30519,35520501,TOYOTA,CAMRY,2019-12-12T21:09:15,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
30520,35520503,HONDA,STEPWGN,2019-12-12T21:31:18,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30521,35520506,MERCEDES-BENZ,SPRINTER 316,2019-12-12T21:14:32,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
30522,35520507,TOYOTA,SEQUOIA,2019-12-12T21:07:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30523,35520508,TOYOTA,CAMRY,2019-12-12T21:07:22,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
30524,35520509,HONDA,ODYSSEY,2019-12-12T21:09:02,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30525,35520514,TOYOTA,CAMRY,2019-12-12T21:32:18,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30526,35520515,MERCEDES-BENZ,E 320,2019-12-12T21:11:46,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30527,35520516,FORD,FOCUS,2019-12-12T21:12:44,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30528,35520517,MAZDA,6,2019-12-12T21:09:40,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30529,35520521,SUZUKI,ALTO,2019-12-12T21:19:50,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
30530,35520524,TOYOTA,WISH,2019-12-12T21:42:51,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30531,35520525,TOYOTA,LAND CRUISER PRADO,2019-12-12T21:17:10,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
30532,35520527,HONDA,ACCORD,2019-12-12T21:23:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
30533,35520533,LEXUS,GX460,2019-12-12T21:41:42,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30534,35520535,BMW,523i,2019-12-12T21:24:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30535,35520539,MERCEDES-BENZ,SPRINTER 313,2019-12-12T21:47:02,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30536,35520545,MERCEDES-BENZ,E 230,2019-12-12T21:44:40,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30537,35520546,VOLKSWAGEN,GOLF,2019-12-12T21:24:27,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30538,35520547,MERCEDES-BENZ,SPRINTER 313,2019-12-12T21:51:16,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30539,35520554,SUZUKI,VITARA,2019-12-12T21:30:42,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
30540,35520555,BMW,525,2019-12-12T21:29:32,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30541,35520556,TOYOTA,4RUNNER,2019-12-12T21:53:23,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30542,35520557,TOYOTA,4RUNNER,2019-12-12T21:54:19,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30543,35520558,HONDA,FIT,2019-12-12T21:53:48,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30544,35520559,LEXUS,RX 330,2019-12-12T21:31:20,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30545,35520561,TOYOTA,LAND CRUISER PRADO,2019-12-12T21:55:46,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30546,35520570,TOYOTA,HIGHLANDER,2019-12-12T21:58:56,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30547,35520572,LEXUS,RX 300,2019-12-12T21:34:07,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
30548,35520574,TOYOTA,CAMRY,2019-12-12T21:42:47,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
30549,35520581,HONDA,CIVIC,2019-12-12T22:02:31,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30550,35520583,HYUNDAI,SOLARIS,2019-12-12T22:02:55,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30551,35520587,TOYOTA,AVALON,2019-12-12T21:44:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
30552,35520593,TOYOTA,ESTIMA,2019-12-12T21:48:47,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
30553,35520596,TOYOTA,PRIUS,2019-12-12T21:43:36,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30554,35520597,HONDA,STEPWGN,2019-12-12T22:10:51,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30555,35520600,HONDA,FIT,2019-12-12T21:46:44,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
30556,35520601,HONDA,FIT,2019-12-12T21:46:36,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30557,35520602,HONDA,CR-V,2019-12-12T21:48:00,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
30558,35520604,BMW,X5,2019-12-12T21:53:12,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30559,35520605,TOYOTA,AVENSIS VERSO,2019-12-12T21:48:35,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
30560,35520610,MERCEDES-BENZ,SPRINTER 311,2019-12-12T21:49:24,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
30561,35520611,RENAULT,LOGAN,2019-12-12T21:58:22,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30562,35520615,TOYOTA,LAND CRUISER 200,2019-12-12T21:55:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
30563,35520616,MERCEDES-BENZ,430,2019-12-12T22:19:36,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30564,35520617,HONDA,INSPIRE,2019-12-12T22:18:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30565,35520620,ВАЗ,21099,2019-12-12T22:20:51,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30566,35520621,HONDA,STEPWGN,2019-12-12T22:21:22,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30567,35520622,MERCEDES-BENZ,308,2019-12-12T22:10:32,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30568,35520623,HONDA,FIT,2019-12-12T22:03:41,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
30569,35520624,DAEWOO,MATIZ,2019-12-12T22:02:19,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
30570,35520626,TOYOTA,COROLLA FIELDER,2019-12-12T22:02:53,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
30571,35520630,LINCOLN,NAVIGATOR,2019-12-12T22:21:45,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30572,35520631,HONDA,CR-V,2019-12-12T22:06:34,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30573,35520632,MITSUBISHI,SPACE WAGON,2019-12-12T22:23:44,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30574,35520633,LEXUS,LX 570,2019-12-12T22:24:54,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30575,35520634,TOYOTA,IST,2019-12-12T22:02:17,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30576,35520637,HONDA,CR-V,2019-12-12T22:07:41,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30577,35520638,MERCEDES-BENZ,E 240,2019-12-12T22:04:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
30578,35520643,TOYOTA,IST,2019-12-12T22:28:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30579,35520645,MERCEDES-BENZ,SPRINTER 312,2019-12-12T22:30:36,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30580,35520650,MERCEDES-BENZ,200E,2019-12-12T22:14:38,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
30581,35520655,TOYOTA,AVENSIS VERSO,2019-12-12T22:33:26,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30582,35520656,TOYOTA,ESTIMA,2019-12-12T22:34:22,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30583,35520657,RAVON,R3,2019-12-12T22:34:24,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30584,35520660,BMW,X5,2019-12-12T22:34:12,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30585,35520664,BMW,X5,2019-12-12T22:12:59,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30586,35520665,MERCEDES-BENZ,E 320,2019-12-12T22:07:57,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
30587,35520675,HONDA,FIT,2019-12-12T22:16:26,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
30588,35520679,RAVON,R3,2019-12-12T22:38:31,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30589,35520683,ВАЗ,21099,2019-12-12T22:40:44,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30590,35520686,DAEWOO,MATIZ,2019-12-12T22:16:37,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
30591,35520716,MERCEDES-BENZ,420,2019-12-12T22:41:31,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30592,35520735,MERCEDES-BENZ,420,2019-12-12T22:17:27,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
30593,35520740,DAEWOO,LABO,2019-12-12T22:21:52,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30594,35520746,BMW,X5,2019-12-12T22:16:35,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
30595,35520747,HONDA,FIT,2019-12-12T22:19:10,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
30596,35520748,BMW,X5,2019-12-12T22:44:19,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30597,35520749,TOYOTA,IPSUM,2019-12-12T22:43:08,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30598,35520751,LEXUS,GX460,2019-12-12T22:19:21,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30599,35520756,DAEWOO,NEXIA,2019-12-12T22:45:49,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30600,35520757,DAIHATSU,SIRION,2019-12-12T22:48:45,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
30601,35520758,TOYOTA,IST,2019-12-12T22:48:30,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30602,35520760,LEXUS,LX 570,2019-12-12T22:29:57,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
30603,35520763,NISSAN,PATROL,2019-12-12T22:32:37,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
30604,35520764,SUBARU,OUTBACK,2019-12-12T22:24:36,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
30605,35520765,TOYOTA,CAMRY,2019-12-12T22:25:27,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
30606,35520767,MAZDA,323,2019-12-12T22:24:44,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
30607,35520770,MERCEDES-BENZ,300,2019-12-12T22:33:37,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30608,35520771,SUBARU,OUTBACK,2019-12-12T22:31:39,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
30609,35520773,TOYOTA,CAMRY,2019-12-12T22:35:58,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
30610,35520774,VOLKSWAGEN,GOLF III,2019-12-12T22:53:00,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30611,35520775,BMW,525,2019-12-12T22:53:59,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30612,35520776,HONDA,ODYSSEY,2019-12-12T22:30:46,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
30613,35520777,BMW,730,2019-12-12T22:54:46,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30614,35520780,NISSAN,PRIMERA,2019-12-12T22:36:56,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
30615,35520781,HYUNDAI,PORTER,2019-12-12T22:56:18,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30616,35520783,HYUNDAI,PORTER,2019-12-12T22:55:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.",Превышение установленной скорости движения на величину более 60км/ч,7500
30617,35520785,DAEWOO,NEXIA,2019-12-12T22:57:16,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30618,35520786,HONDA,CIVIC,2019-12-12T22:57:33,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30619,35520787,LEXUS,RX 350,2019-12-12T22:57:06,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30620,35520789,MERCEDES-BENZ,E 320,2019-12-12T22:58:32,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30621,35520791,MERCEDES-BENZ,ДРУГОЕ,2019-12-12T22:59:19,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30622,35520792,SUBARU,FORESTER,2019-12-12T22:41:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
30623,35520794,TOYOTA,LAND CRUISER 200,2019-12-12T22:41:45,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30624,35520795,VOLKSWAGEN,GOLF IV,2019-12-12T22:35:35,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
30625,35520796,VOLKSWAGEN,PASSAT,2019-12-12T23:02:16,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30626,35520797,HONDA,FIT,2019-12-12T22:38:06,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30627,35520800,NISSAN,MAXIMA,2019-12-12T23:05:52,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30628,35520801,LEXUS,RX 300,2019-12-12T23:03:23,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30629,35520802,TOYOTA,KLUGER,2019-12-12T23:05:29,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30630,35520805,MERCEDES-BENZ,SPRINTER 312,2019-12-12T22:46:58,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
