﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
7877,35250801,HONDA,ODYSSEY,2019-11-04T13:06:55,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7878,35250802,MERCEDES-BENZ,SPRINTER 315,2019-11-04T13:08:39,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7879,35250803,TOYOTA,CAMRY,2019-11-04T13:13:58,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7880,35250804,LEXUS,LX 570,2019-11-04T13:09:42,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7881,35250805,HYUNDAI,SOLARIS,2019-11-04T13:06:45,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7882,35250806,LEXUS,GS 300,2019-11-04T13:11:03,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7883,35250807,HONDA,CR-V,2019-11-04T13:16:39,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7884,35250809,VOLKSWAGEN,JETTA,2019-11-04T13:16:04,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7885,35250811,TOYOTA,WISH,2019-11-04T13:21:48,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева дом № 371/2","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7886,35250812,HONDA,FIT,2019-11-04T13:08:55,г. Бишкек с. Чон-Арык ул. Кожобергенова дом № 67,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7887,35250813,TOYOTA,COROLLA VERSO,2019-11-04T13:16:13,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7888,35250814,MITSUBISHI,CARISMA,2019-11-04T12:52:12,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
7889,35250816,TOYOTA,MARK II,2019-11-04T13:10:15,г. Бишкек с. Чон-Арык ул. Кожобергенова дом № 67,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7890,35250817,BMW,325,2019-11-04T13:18:50,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7891,35250818,TOYOTA,COROLLA,2019-11-04T13:18:52,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7892,35250820,MAZDA,626,2019-11-04T13:19:31,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7893,35250823,SUBARU,FORESTER,2019-11-04T13:20:59,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7894,35250824,HYUNDAI,SONATA,2019-11-04T13:19:19,"г. Бишкек, ж.г. Совмин № 14 по ул. Байтик батыра.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7895,35250825,NISSAN,MAXIMA,2019-11-04T13:22:20,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7896,35250826,VOLKSWAGEN,PASSAT,2019-11-04T13:23:03,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7897,35250827,TOYOTA,GAIA,2019-11-04T13:21:04,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7898,35250828,BMW,320,2019-11-04T13:22:11,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7899,35250830,HONDA,FIT SPORT,2019-11-04T13:26:51,А/д Бишкек - Ош 64 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7900,35250831,VOLKSWAGEN,VENTO,2019-11-04T13:28:59,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7901,35250832,LEXUS,GX 470,2019-11-04T13:23:11,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7902,35250836,TOYOTA,HIGHLANDER,2019-11-04T13:25:21,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7903,35250837,LEXUS,LS600H,2019-11-04T13:26:51,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7904,35250838,TOYOTA,COROLLA,2019-11-04T13:21:53,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7905,35250839,TOYOTA,ESTIMA,2019-11-04T13:24:45,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7906,35250841,TOYOTA,CAMRY,2019-11-04T13:23:19,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7907,35250842,TOYOTA,COROLLA VERSO,2019-11-04T13:27:45,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7908,35250845,MERCEDES-BENZ,E 320,2019-11-04T13:24:26,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7909,35250846,VOLKSWAGEN,GOLF,2019-11-04T13:32:08,А/д Бишкек - Аэропорт «Манас»  23 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7910,35250849,VOLKSWAGEN,JETTA,2019-11-04T13:25:10,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7911,35250850,КАМАЗ,5320,2019-11-04T13:33:27,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7912,35250851,HONDA,FIT SPORT,2019-11-04T13:32:00,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7913,35250852,TOYOTA,4RUNNER,2019-11-04T13:32:20,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7914,35250853,TOYOTA,LAND CRUISER PRADO,2019-11-04T13:37:03,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7915,35250856,DAF,TE47XS,2019-11-04T13:38:14,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7916,35250857,MERCEDES-BENZ,SPRINTER 316,2019-11-04T13:37:15,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7917,35250858,LEXUS,RX 330,2019-11-04T13:35:30,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7918,35250859,VOLKSWAGEN,GOLF III,2019-11-04T13:33:04,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7919,35250860,VOLKSWAGEN,PASSAT,2019-11-04T13:38:52,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7920,35250861,MERCEDES-BENZ,SPRINTER 311,2019-11-04T13:34:46,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7921,35250862,MERCEDES-BENZ,SPRINTER 311,2019-11-04T13:34:49,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7922,35250863,DAEWOO,MATIZ,2019-11-04T13:34:39,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7923,35250864,MERCEDES-BENZ,E 320,2019-11-04T13:36:03,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7924,35250866,DAEWOO,NEXIA,2019-11-04T13:32:33,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7925,35250867,SUBARU,FORESTER,2019-11-04T13:39:35,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7926,35250868,MITSUBISHI,LANCER,2019-11-04T13:41:30,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7927,35250869,TOYOTA,WINDOM,2019-11-04T13:44:52,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7928,35250870,DAF,FAR95XF430,2019-11-04T13:45:07,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7929,35250873,DAEWOO,MATIZ,2019-11-04T13:40:29,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7930,35250874,HONDA,ODYSSEY,2019-11-04T13:39:54,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7931,35250875,HONDA,ODYSSEY,2019-11-04T13:43:48,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7932,35250876,TOYOTA,IST,2019-11-04T13:41:40,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7933,35250877,MERCEDES-BENZ,300,2019-11-04T13:46:05,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7934,35250878,VOLKSWAGEN,GOLF IV,2019-11-04T13:41:55,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7935,35250879,MERCEDES-BENZ,230,2019-11-04T13:47:10,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева дом № 371/2","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7936,35250880,TOYOTA,GAIA,2019-11-04T13:50:31,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7937,35250881,VOLKSWAGEN,GOLF,2019-11-04T13:48:55,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7938,35250886,HONDA,ACCORD,2019-11-04T13:46:44,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7939,35250887,TOYOTA,ESTIMA,2019-11-04T13:49:50,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7940,35250889,LEXUS,GX 470,2019-11-04T13:50:06,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7941,35250890,HONDA,FIT,2019-11-04T12:59:52,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
7942,35250892,TOYOTA,AVENSIS,2019-11-04T13:42:47,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7943,35250893,TOYOTA,ALLION,2019-11-04T13:26:47,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7944,35250894,LEXUS,LX 570,2019-11-04T13:51:17,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7945,35250895,HONDA,STEPWGN,2019-11-04T13:33:10,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7946,35250896,VOLKSWAGEN,PASSAT,2019-11-04T13:32:55,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7947,35250897,TOYOTA,WISH,2019-11-04T13:36:37,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7948,35250898,LEXUS,GX 470,2019-11-04T13:24:49,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7949,35250899,CHEVROLET,LANOS,2019-11-04T13:33:05,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7950,35250901,TOYOTA,IST,2019-11-04T13:27:17,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7951,35250902,FORD,TRANSIT,2019-11-04T13:36:57,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7952,35250903,HONDA,STREAM,2019-11-04T13:45:13,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7953,35250904,NISSAN,RNESSA,2019-11-04T13:38:35,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7954,35250905,TOYOTA,WISH,2019-11-04T13:27:38,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7955,35250906,HONDA,STREAM,2019-11-04T13:43:58,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7956,35250907,FORD,MAVERICK,2019-11-04T13:43:06,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7957,35250908,HONDA,ACCORD,2019-11-04T13:28:06,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7958,35250909,MAZDA,323,2019-11-04T13:38:25,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7959,35250910,HONDA,FIT,2019-11-04T13:40:24,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7960,35250911,MERCEDES-BENZ,SPRINTER 313,2019-11-04T13:24:03,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7961,35250912,NISSAN,ELGRAND,2019-11-04T13:43:46,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7962,35250913,MERCEDES-BENZ,SPRINTER 312,2019-11-04T13:37:21,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7963,35250914,MERCEDES-BENZ,SPRINTER 318,2019-11-04T13:37:52,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7964,35250915,CHRYSLER,300 C,2019-11-04T13:27:51,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7965,35250916,HONDA,STEPWGN,2019-11-04T13:27:27,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7966,35250917,HONDA,STEPWGN,2019-11-04T13:31:53,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7967,35250918,VOLKSWAGEN,GOLF,2019-11-04T13:41:18,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7968,35250919,NISSAN,PRIMERA,2019-11-04T13:32:38,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7969,35250920,HONDA,ODYSSEY,2019-11-04T13:39:14,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7970,35250921,VOLKSWAGEN,VENTO,2019-11-04T13:42:05,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7971,35250922,MITSUBISHI,PAJERO,2019-11-04T13:25:27,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7972,35250923,MAZDA,323,2019-11-04T13:36:21,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7973,35250924,MERCEDES-BENZ,SPRINTER 313,2019-11-04T13:30:50,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7974,35250925,HONDA,ODYSSEY,2019-11-04T13:39:55,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7975,35250926,LEXUS,LS 460,2019-11-04T13:53:46,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева дом № 371/2","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7976,35250927,TOYOTA,RAV 4,2019-11-04T13:23:56,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7977,35250928,HYUNDAI,SOLARIS,2019-11-04T13:23:56,"Сокулукский р-он, с. Токбай ул. Исмаила дом № 45","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7978,35250929,MERCEDES-BENZ,ДРУГОЕ,2019-11-04T13:32:06,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7979,35250930,DAEWOO,MATIZ,2019-11-04T13:28:15,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7980,35250933,VOLKSWAGEN,VENTO,2019-11-04T13:43:00,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7981,35250934,TOYOTA,ESTIMA,2019-11-04T13:08:01,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
7982,35250935,MERCEDES-BENZ,SPRINTER 312,2019-11-04T13:24:51,"Сокулукский р-он, с. Токбай ул. Исмаила дом № 45","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7983,35250936,HONDA,STREAM,2019-11-04T13:10:39,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
7984,35250937,BMW,745,2019-11-04T13:43:13,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7985,35250938,TOYOTA,4RUNNER,2019-11-04T13:39:56,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7986,35250940,HONDA,ODYSSEY,2019-11-04T13:31:53,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7987,35250941,TOYOTA,ALLION,2019-11-04T13:42:10,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7988,35250942,KIA,RIO,2019-11-04T13:35:00,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7989,35250943,TOYOTA,LAND CRUISER 150,2019-11-04T13:35:48,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7990,35250944,DAIHATSU,CUORE,2019-11-04T13:40:10,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7991,35250945,JAGUAR,XK,2019-11-04T13:58:50,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек - Кой-Таш - Теплые ключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7992,35250946,ВАЗ,2115,2019-11-04T13:26:52,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7993,35250948,MERCEDES-BENZ,200,2019-11-04T13:57:15,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7994,35250949,MERCEDES-BENZ,E 320,2019-11-04T13:42:30,г. Бишкек с. Чон-Арык ул. Кожобергенова дом № 67,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7995,35250951,HONDA,ELYSION,2019-11-04T13:38:41,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7996,35250953,MERCEDES-BENZ,SPRINTER 316,2019-11-04T13:47:55,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7997,35250954,TOYOTA,RAV 4,2019-11-04T13:54:29,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7998,35250955,MERCEDES-BENZ,230,2019-11-04T13:55:36,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7999,35250957,HONDA,CIVIC,2019-11-04T13:27:05,г. Бишкек с. Чон-Арык ул. Кожобергенова дом № 67,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8000,35250958,HONDA,CR-V,2019-11-04T13:51:24,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8001,35250960,NISSAN,PRIMERA,2019-11-04T13:50:21,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8002,35250961,NISSAN,PATROL,2019-11-04T13:45:15,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8003,35250962,MINI,COUNTRYMAN,2019-11-04T13:53:16,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
