﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
8831,35845407,MERCEDES-BENZ,E 320,2020-02-04T16:36:56,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8832,35845409,MERCEDES-BENZ,SPRINTER 311,2020-02-04T16:39:25,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8833,35845411,MERCEDES-BENZ,S 500,2020-02-04T16:36:30,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8834,35845413,MERCEDES-BENZ,200E,2020-02-04T16:38:28,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8835,35845419,TOYOTA,MARK II,2020-02-04T16:11:27,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
8836,35845423,HONDA,ODYSSEY,2020-02-04T16:18:24,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
8837,35845430,TOYOTA,CAMRY,2020-02-04T16:35:01,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8838,35845433,MERCEDES-BENZ,230,2020-02-04T16:36:05,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8839,35845435,MERCEDES-BENZ,420,2020-02-04T16:36:11,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8840,35845437,NISSAN,SERENA,2020-02-04T16:36:14,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8841,35845439,DAEWOO,MATIZ,2020-02-04T16:43:04,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8842,35845442,MERCEDES-BENZ,S 500,2020-02-04T16:37:16,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8843,35845443,HONDA,ACCORD,2020-02-04T16:37:28,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8844,35845445,TOYOTA,WINDOM,2020-02-04T16:27:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
8845,35845449,LEXUS,RX 300,2020-02-04T16:24:01,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
8846,35845450,SUBARU,LEGACY,2020-02-04T16:46:47,А/д Бишкек – Ош.  153км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8847,35845453,FORD,FOCUS,2020-02-04T16:24:04,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
8848,35845454,VOLKSWAGEN,PASSAT,2020-02-04T16:46:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8849,35845457,TOYOTA,LAND CRUISER 200,2020-02-04T16:23:27,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8850,35845458,SUZUKI,GRAND VITARA,2020-02-04T16:24:15,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
8851,35845459,HONDA,ODYSSEY,2020-02-04T16:37:06,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8852,35845463,SUBARU,LEGACY,2020-02-04T16:45:48,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8853,35845472,NISSAN,PRIMERA,2020-02-04T16:22:32,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8854,35845474,HONDA,FIT,2020-02-04T16:20:57,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8855,35845476,HONDA,ODYSSEY,2020-02-04T16:28:51,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8856,35845479,MERCEDES-BENZ,190,2020-02-04T16:26:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8857,35845480,KIA,SORENTO,2020-02-04T16:29:39,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Невыполнение требований дорожных знаков,1000
8858,35845481,TOYOTA,CAMRY,2020-02-04T16:27:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8859,35845483,TOYOTA,COROLLA,2020-02-04T16:27:32,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8860,35845486,TOYOTA,WINDOM,2020-02-04T16:48:03,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8861,35845490,FORD,MONDEO,2020-02-04T16:28:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8862,35845491,MAZDA,6,2020-02-04T16:51:55,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8863,35845494,MERCEDES-BENZ,SPRINTER 311,2020-02-04T16:29:46,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
8864,35845495,MITSUBISHI,DELICA,2020-02-04T16:32:00,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
8865,35845497,BMW,525,2020-02-04T16:32:27,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
8866,35845498,FORD,MONDEO,2020-02-04T16:28:32,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8867,35845499,NISSAN,PRIMERA,2020-02-04T16:27:18,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
8868,35845501,HONDA,HR-V,2020-02-04T16:54:27,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8869,35845506,ГАЗ,31029,2020-02-04T16:34:26,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
8870,35845512,MERCEDES-BENZ,SPRINTER 312,2020-02-04T16:37:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8871,35845517,LEXUS,RX 300,2020-02-04T16:58:46,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8872,35845518,ВАЗ,21150,2020-02-04T16:35:20,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8873,35845521,AUDI,A4,2020-02-04T16:40:24,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8874,35845525,NISSAN,PRESAGE,2020-02-04T16:41:57,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8875,35845527,MERCEDES-BENZ,E 430,2020-02-04T16:43:14,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8876,35845531,MERCEDES-BENZ,230,2020-02-04T17:01:43,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8877,35845533,TOYOTA,COROLLA,2020-02-04T17:01:14,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8878,35845538,MERCEDES-BENZ,E 270,2020-02-04T16:39:00,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8879,35845541,TOYOTA,AVENSIS,2020-02-04T16:42:26,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
8880,35845543,MAZDA,DEMIO,2020-02-04T16:47:51,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8881,35845559,VOLKSWAGEN,GOLF III,2020-02-04T16:40:39,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
8882,35845561,TOYOTA,CROWN,2020-02-04T16:46:15,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8883,35845585,TOYOTA,WISH,2020-02-04T17:05:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8884,35845589,TOYOTA,ESTIMA,2020-02-04T16:49:23,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Невыполнение требований дорожных знаков,1000
8885,35845591,TOYOTA,CAMRY,2020-02-04T16:46:18,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8886,35845594,ВАЗ,21140,2020-02-04T16:44:17,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8887,35845595,TOYOTA,IST,2020-02-04T16:42:19,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
8888,35845597,MERCEDES-BENZ,300,2020-02-04T16:47:04,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
8889,35845600,TOYOTA,AVENSIS,2020-02-04T16:43:17,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8890,35845604,TOYOTA,PRIUS V,2020-02-04T16:50:01,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8891,35845628,FORD,MAVERICK,2020-02-04T17:08:46,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8892,35845631,MERCEDES-BENZ,230,2020-02-04T17:10:00,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8893,35845639,HONDA,ELYSION,2020-02-04T16:53:47,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
8894,35845640,HONDA,ODYSSEY,2020-02-04T16:45:45,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8895,35845641,HONDA,ACCORD,2020-02-04T16:49:44,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
8896,35845642,TOYOTA,PRIUS,2020-02-04T16:47:39,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
8897,35845643,MAZDA,626,2020-02-04T16:49:26,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
8898,35845651,LEXUS,LX 570,2020-02-04T16:51:12,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
8899,35845653,MERCEDES-BENZ,230,2020-02-04T17:13:39,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8900,35845656,MITSUBISHI,LANCER,2020-02-04T16:52:11,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
8901,35845660,AUDI,S7 SPORTBACK,2020-02-04T16:52:28,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8902,35845676,HONDA,CIVIC,2020-02-04T16:51:31,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8903,35845680,CHUFENG,HQG6100EN4H,2020-02-04T16:57:50,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8904,35845681,MERCEDES-BENZ,200,2020-02-04T16:56:47,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8905,35845682,LEXUS,GX 470,2020-02-04T16:55:10,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8906,35845684,LEXUS,RX 300,2020-02-04T16:52:36,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8907,35845685,DAEWOO,NEXIA,2020-02-04T16:55:25,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8908,35845686,DAEWOO,LACETTI,2020-02-04T16:58:45,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
8909,35845688,TOYOTA,IST,2020-02-04T17:17:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8910,35845691,TOYOTA,CARINA,2020-02-04T16:52:01,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8911,35845692,HONDA,STREAM,2020-02-04T17:12:17,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8912,35845697,HONDA,STEPWGN,2020-02-04T17:01:40,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8913,35845704,MERCEDES-BENZ,SPRINTER 313,2020-02-04T17:21:50,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8914,35845705,HONDA,ODYSSEY,2020-02-04T17:22:38,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8915,35845707,TOYOTA,AVENSIS,2020-02-04T17:01:37,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
8916,35845722,SUBARU,FORESTER,2020-02-04T16:59:59,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8917,35845723,TOYOTA,CAMRY,2020-02-04T17:23:59,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8918,35845727,TOYOTA,FUNCARGO,2020-02-04T17:24:52,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8919,35845728,TOYOTA,WINDOM,2020-02-04T17:25:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8920,35845742,CHUFENG,HQG6100EN4H,2020-02-04T17:09:31,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8921,35845743,TOYOTA,IPSUM,2020-02-04T17:01:52,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
8922,35845751,SUBARU,LEGACY,2020-02-04T17:03:57,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8923,35845758,SUBARU,LEGACY,2020-02-04T17:02:16,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8924,35845773,VOLKSWAGEN,POLO,2020-02-04T17:02:48,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
8925,35845775,MERCEDES-BENZ,SPRINTER 313,2020-02-04T17:28:08,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8926,35845777,VOLKSWAGEN,PASSAT,2020-02-04T17:04:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8927,35845778,VOLKSWAGEN,VENTO,2020-02-04T17:28:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8928,35845780,KIA,K5,2020-02-04T17:30:06,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8929,35845787,TOYOTA,SEQUOIA,2020-02-04T17:32:49,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8930,35845791,TOYOTA,GAIA,2020-02-04T17:29:54,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8931,35845794,SUBARU,OUTBACK,2020-02-04T17:31:55,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8932,35845795,HONDA,CR-V,2020-02-04T17:10:24,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
8933,35845803,AUDI,A6,2020-02-04T17:09:31,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8934,35845811,DAEWOO,NEXIA,2020-02-04T17:11:42,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8935,35845818,TOYOTA,AVENSIS,2020-02-04T17:11:19,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
8936,35845839,MERCEDES-BENZ,SPRINTER 212,2020-02-04T17:37:43,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8937,35845840,AUDI,B5,2020-02-04T17:16:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8938,35845843,DAEWOO,MATIZ,2020-02-04T17:11:31,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8939,35845848,TOYOTA,COROLLA,2020-02-04T17:19:34,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8940,35845849,HONDA,STEPWGN,2020-02-04T17:17:13,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8941,35845852,MITSUBISHI,GALANT,2020-02-04T17:40:15,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8942,35845853,MERCEDES-BENZ,SPRINTER 312,2020-02-04T17:40:04,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8943,35845855,HONDA,ODYSSEY,2020-02-04T17:40:26,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8944,35845885,HONDA,CR-V,2020-02-04T17:41:22,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8945,35845886,TOYOTA,RAUM,2020-02-04T17:41:51,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8946,35845888,DAIHATSU,SIRION,2020-02-04T17:43:08,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8947,35845892,LEXUS,RX 300,2020-02-04T17:19:22,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
8948,35845898,VOLKSWAGEN,GOLF,2020-02-04T17:46:12,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8949,35845903,DAEWOO,MATIZ,2020-02-04T17:25:40,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
8950,35845905,VOLKSWAGEN,PASSAT,2020-02-04T17:21:48,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8951,35845913,LEXUS,GX 470,2020-02-04T17:24:06,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8952,35845928,MERCEDES-BENZ,E 320,2020-02-04T17:42:39,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8953,35845929,HONDA,ELEMENT,2020-02-04T17:30:30,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8954,35845933,VOLKSWAGEN,PASSAT,2020-02-04T17:50:12,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
8955,35845937,VOLKSWAGEN,PASSAT,2020-02-04T17:47:04,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8956,35845939,MERCEDES-BENZ,SPRINTER 312,2020-02-04T17:47:45,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8957,35845947,VOLKSWAGEN,PASSAT,2020-02-04T17:49:29,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
8958,35845960,ВАЗ,21129,2020-02-04T17:28:57,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8959,35845965,HONDA,STREAM,2020-02-04T17:33:18,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8960,35845979,TOYOTA,PREVIA,2020-02-04T17:29:20,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8961,35845981,AUDI,S7 SPORTBACK,2020-02-04T17:36:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8962,35845988,TOYOTA,SEQUOIA,2020-02-04T17:39:06,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
8963,35845992,MERCEDES-BENZ,SPRINTER 313,2020-02-04T17:41:56,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8964,35845993,HONDA,STEPWGN,2020-02-04T17:58:47,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
