﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
15224,35016010,TOYOTA,IST,2019-10-05T09:42:49,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15225,35016011,HYUNDAI,ATOS,2019-10-05T09:43:59,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15226,35016013,SUBARU,LEGACY,2019-10-05T09:42:40,"Аламудунский р-он, с. Нижняя Ала-Арча, ул. Киргизская дом № 149 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15227,35016014,MERCEDES-BENZ,300,2019-10-05T09:43:59,"Аламудунский р-он, с. Нижняя Ала-Арча, ул. Киргизская дом № 320 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15228,35016016,HONDA,CR-V,2019-10-05T09:41:06,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева дом № 371/2","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15229,35016017,TOYOTA,COROLLA FIELDER,2019-10-05T09:44:56,"Ысык-Атинский район, Основная а/дорога ""Бишкек-Нарын-Торугарт"", 35,6 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15230,35016018,DAEWOO,NUBIRA,2019-10-05T09:45:25,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15231,35016019,HONDA,STREAM,2019-10-05T09:44:56,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15232,35016020,SUBARU,FORESTER,2019-10-05T09:44:34,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15233,35016021,MERCEDES-BENZ,312D,2019-10-05T09:25:42,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
15234,35016022,MERCEDES-BENZ,E 240,2019-10-05T09:44:48,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15235,35016023,HONDA,CR-V,2019-10-05T09:45:00,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15236,35016024,AUDI,80,2019-10-05T09:44:47,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15237,35016028,VOLKSWAGEN,GOLF III,2019-10-05T09:46:30,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15238,35016029,SUBARU,FORESTER,2019-10-05T09:46:34,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15239,35016030,NISSAN,X-TRAIL,2019-10-05T09:34:55,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
15240,35016031,MERCEDES-BENZ,E 320,2019-10-05T09:46:20,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15241,35016034,MAZDA,DEMIO,2019-10-05T09:32:40,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
15242,35016035,VOLKSWAGEN,GOLF III,2019-10-05T09:35:43,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
15243,35016036,VOLKSWAGEN,GOLF,2019-10-05T09:23:49,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15244,35016039,NISSAN,X-TRAIL,2019-10-05T09:47:12,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15245,35016041,TOYOTA,AVENSIS,2019-10-05T09:36:28,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15246,35016042,HONDA,CR-V,2019-10-05T09:33:11,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15247,35016043,VOLKSWAGEN,PASSAT,2019-10-05T09:42:54,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15248,35016044,HONDA,STEPWGN,2019-10-05T09:47:01,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15249,35016045,CHUFENG,HQG6100EN4H,2019-10-05T09:28:39,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15250,35016049,DAEWOO,MATIZ,2019-10-05T09:47:38,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15251,35016052,TOYOTA,WISH,2019-10-05T09:47:56,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15252,35016053,VOLKSWAGEN,GOLF,2019-10-05T09:47:53,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15253,35016054,TOYOTA,RAV 4,2019-10-05T09:31:47,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
15254,35016055,HONDA,STEPWGN,2019-10-05T09:42:33,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15255,35016056,NISSAN,PRIMERA,2019-10-05T09:48:31,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15256,35016057,MERCEDES-BENZ,SPRINTER 313,2019-10-05T09:33:28,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15257,35016059,MITSUBISHI,PAJERO,2019-10-05T09:49:17,"Сокулукский р-он, с. Кунтуу ул. Иманалиева дом № 123","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15258,35016060,NISSAN,MARCH,2019-10-05T09:33:09,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15259,35016064,LEXUS,RX 300,2019-10-05T09:49:20,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15260,35016065,HONDA,STREAM,2019-10-05T09:47:55,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15261,35016067,HONDA,FIT,2019-10-05T09:38:15,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15262,35016068,LEXUS,LX 570,2019-10-05T09:45:07,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15263,35016069,VOLKSWAGEN,GOLF III,2019-10-05T09:49:56,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15264,35016070,HONDA,FIT,2019-10-05T09:50:02,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15265,35016071,BMW,X5,2019-10-05T09:55:25,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15266,35016073,MERCEDES-BENZ,SPRINTER 313,2019-10-05T09:38:11,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15267,35016076,TOYOTA,CALDINA,2019-10-05T09:39:10,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15268,35016078,TOYOTA,PRIUS,2019-10-05T09:50:47,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15269,35016080,NISSAN,TINO,2019-10-05T09:37:43,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15270,35016081,TOYOTA,CAMRY,2019-10-05T09:39:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
15271,35016083,HONDA,ODYSSEY,2019-10-05T09:32:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
15272,35016084,MERCEDES-BENZ,817,2019-10-05T09:50:50,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15273,35016085,AUDI,100,2019-10-05T09:34:20,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
15274,35016089,MITSUBISHI,CARISMA,2019-10-05T09:35:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
15275,35016090,VOLKSWAGEN,PASSAT,2019-10-05T09:51:59,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15276,35016091,DAEWOO,NEXIA,2019-10-05T09:52:02,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15277,35016092,VOLKSWAGEN,PASSAT,2019-10-05T09:30:46,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
15278,35016099,HONDA,STEPWGN,2019-10-05T09:34:51,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
15279,35016102,HONDA,ACCORD,2019-10-05T09:52:48,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15280,35016105,MERCEDES-BENZ,C 200,2019-10-05T09:28:54,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15281,35016107,LEXUS,ES 300,2019-10-05T09:31:54,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15282,35016109,TOYOTA,SEQUOIA,2019-10-05T09:46:22,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15283,35016110,VOLKSWAGEN,VENTO,2019-10-05T10:00:35,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15284,35016116,MITSUBISHI,SPACE STAR,2019-10-05T09:54:11,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15285,35016125,MERCEDES-BENZ,E 500,2019-10-05T09:59:08,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15286,35016127,MERCEDES-BENZ,230,2019-10-05T09:53:00,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15287,35016136,MAZDA,626,2019-10-05T09:46:40,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15288,35016137,FORD,RANGER,2019-10-05T09:42:14,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15289,35016138,HONDA,ACCORD,2019-10-05T09:56:05,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15290,35016140,LEXUS,RX 300,2019-10-05T09:55:21,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
15291,35016141,FORD,GALAXY,2019-10-05T09:55:21,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15292,35016143,INFINITI,M45,2019-10-05T09:50:03,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15293,35016144,MERCEDES-BENZ,SPRINTER 313,2019-10-05T09:30:02,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15294,35016145,MERCEDES-BENZ,416CDI,2019-10-05T09:56:02,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15295,35016146,TOYOTA,WISH,2019-10-05T09:56:18,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15296,35016148,HONDA,STEPWGN,2019-10-05T09:55:47,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15297,35016150,HONDA,ODYSSEY,2019-10-05T09:40:22,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15298,35016151,AUDI,100,2019-10-05T09:32:30,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15299,35016152,LEXUS,RX 350,2019-10-05T09:56:04,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15300,35016154,DAEWOO,MATIZ,2019-10-05T09:39:58,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
15301,35016155,MERCEDES-BENZ,SPRINTER 313,2019-10-05T09:56:19,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15302,35016156,MERCEDES-BENZ,320,2019-10-05T09:38:53,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15303,35016158,TOYOTA,HIGHLANDER,2019-10-05T09:56:10,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15304,35016160,MERCEDES-BENZ,SPRINTER 311,2019-10-05T09:56:32,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15305,35016162,FORD,FESTIVA,2019-10-05T09:44:05,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
15306,35016163,SUBARU,LEGACY,2019-10-05T09:59:45,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15307,35016165,SUBARU,FORESTER,2019-10-05T09:57:30,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15308,35016166,LEXUS,RX 300,2019-10-05T09:58:11,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15309,35016167,TOYOTA,HARRIER,2019-10-05T09:58:05,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15310,35016168,MERCEDES-BENZ,SPRINTER 311,2019-10-05T09:57:56,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15311,35016169,TOYOTA,RAUM,2019-10-05T09:44:05,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15312,35016170,MERCEDES-BENZ,SPRINTER 313,2019-10-05T09:42:14,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15313,35016172,DAEWOO,NEXIA,2019-10-05T09:58:06,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15314,35016176,VOLKSWAGEN,PASSAT,2019-10-05T09:41:23,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15315,35016178,AUDI,A6,2019-10-05T09:58:43,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15316,35016181,AUDI,A6,2019-10-05T09:59:11,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15317,35016186,TOYOTA,ESTIMA,2019-10-05T09:53:41,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
15318,35016188,TOYOTA,CAMRY,2019-10-05T10:00:26,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15319,35016191,AUDI,С4,2019-10-05T09:47:36,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
15320,35016193,TOYOTA,IST,2019-10-05T10:01:26,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15321,35016194,MERCEDES-BENZ,G 500,2019-10-05T09:43:20,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
15322,35016195,MAZDA,PREMACY,2019-10-05T09:49:53,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
15323,35016196,LEXUS,RX 300,2019-10-05T10:02:16,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15324,35016197,LEXUS,RX 330,2019-10-05T09:48:45,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
15325,35016199,TOYOTA,CAMRY,2019-10-05T09:45:02,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
15326,35016200,BMW,X5,2019-10-05T09:43:31,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
15327,35016202,TOYOTA,PRIUS,2019-10-05T10:02:45,"Аламудунский р-он, 24 км. с. Кашка-Суу ул. Ала-Арчинская № 18","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15328,35016203,HONDA,STEPWGN,2019-10-05T09:47:52,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
15329,35016204,MAZDA,6,2019-10-05T09:53:01,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
15330,35016205,HONDA,INSPIRE,2019-10-05T09:33:48,"Аламудунский р-он, 6,500 км. с.Лебединовка пр. Победы супермаркет ""Арзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15331,35016207,AUDI,A6,2019-10-05T10:03:33,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15332,35016209,HUMMER,H2,2019-10-05T09:47:51,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
15333,35016211,VOLKSWAGEN,GOLF III,2019-10-05T09:40:32,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
15334,35016212,MERCEDES-BENZ,220,2019-10-05T10:04:24,"Сокулукский р-он, с. Кунтуу ул. Иманалиева дом № 123","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15335,35016214,SUBARU,OUTBACK,2019-10-05T09:58:01,"Ысык-Атинский р-он, Объздная а/дорога ""Бишкек-Нарын-Торугарт"" 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15336,35016216,MERCEDES-BENZ,200E,2019-10-05T09:46:21,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15337,35016217,MERCEDES-BENZ,SPRINTER 316,2019-10-05T10:04:59,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15338,35016221,TOYOTA,ESTIMA,2019-10-05T09:47:26,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15339,35016222,VOLKSWAGEN,VENTO,2019-10-05T10:06:33,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15340,35016223,HONDA,FIT,2019-10-05T10:06:57,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15341,35016224,LEXUS,RX 400H,2019-10-05T10:06:54,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15342,35016226,SUBARU,LEGACY,2019-10-05T09:50:53,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
15343,35016230,VOLKSWAGEN,SHARAN,2019-10-05T09:52:04,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
15344,35016231,TOYOTA,IST,2019-10-05T10:07:56,"Сокулукский р-он, савхоз Фрунзе а/д ""Алмата-Бишкек-Ташкент"" 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15345,35016232,TOYOTA,CAMRY,2019-10-05T10:08:07,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15346,35016233,TOYOTA,COROLLA FIELDER,2019-10-05T09:55:31,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
15347,35016236,AUDI,100,2019-10-05T09:50:34,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15348,35016238,BMW,523,2019-10-05T09:53:35,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
15349,35016243,TOYOTA,CAMRY,2019-10-05T10:09:19,"Ысык-Атинский район, Основная а/дорога ""Бишкек-Нарын-Торугарт"", 35,6 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15350,35016245,MAZDA,323,2019-10-05T09:39:55,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15351,35016246,TOYOTA,ESTIMA,2019-10-05T10:09:30,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15352,35016251,VOLKSWAGEN,VENTO,2019-10-05T09:59:56,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
15353,35016252,TOYOTA,LAND CRUISER PRADO,2019-10-05T10:09:21,"Ысык-Атинский район, Основная а/дорога ""Бишкек-Нарын-Торугарт"", 35,6 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15354,35016254,HONDA,ODYSSEY,2019-10-05T09:51:56,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
15355,35016257,TOYOTA,PRIUS,2019-10-05T10:01:10,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15356,35016258,TOYOTA,MARK II,2019-10-05T10:11:03,"г. Бишкек, ул. Жибек-Жолу дом № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15357,35016259,BMW,528,2019-10-05T10:10:49,"г. Бишкек, ул. Профсоюзная дом № 39","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
