﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
47215,38056231,NISSAN,PRIMERA,2020-10-16T20:16:29,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47216,38056232,LEXUS,LX 470,2020-10-16T20:20:24,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47217,38056233,TOYOTA,CAMRY,2020-10-16T20:14:46,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47218,38056234,TOYOTA,IPSUM,2020-10-16T20:16:36,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47219,38056238,NISSAN,VERSA,2020-10-16T20:00:01,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
47220,38056240,HONDA,ODYSSEY,2020-10-16T20:21:22,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47221,38056244,VOLKSWAGEN,VENTO,2020-10-16T20:22:48,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47222,38056247,DAEWOO,WINSTORM,2020-10-16T19:57:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
47223,38056252,HYUNDAI,SONATA,2020-10-16T20:01:33,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
47224,38056253,HONDA,INSPIRE,2020-10-16T20:28:13,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47225,38056254,TOYOTA,HIGHLANDER,2020-10-16T20:26:44,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47226,38056256,BMW,X5,2020-10-16T20:27:08,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47227,38056257,AUDI,A6,2020-10-16T20:25:56,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47228,38056259,VOLKSWAGEN,PASSAT,2020-10-16T20:08:49,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47229,38056260,KIA,RIO,2020-10-16T20:11:00,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
47230,38056263,HONDA,ACCORD,2020-10-16T20:23:24,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
47231,38056264,MERCEDES-BENZ,408D,2020-10-16T20:29:50,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47232,38056266,SUBARU,FORESTER,2020-10-16T20:25:05,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47233,38056267,TOYOTA,4RUNNER,2020-10-16T20:29:05,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47234,38056269,HYUNDAI,PORTER,2020-10-16T20:25:01,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47235,38056270,TOYOTA,AVENSIS,2020-10-16T20:23:25,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
47236,38056271,TOYOTA,LAND CRUISER 200,2020-10-16T20:09:23,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
47237,38056273,HONDA,FIT,2020-10-16T20:32:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47238,38056274,HONDA,FIT,2020-10-16T20:33:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47239,38056275,AUDI,A6,2020-10-16T20:26:57,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47240,38056276,LEXUS,GS 300,2020-10-16T20:31:38,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47241,38056280,MERCEDES-BENZ,209D,2020-10-16T20:35:01,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47242,38056284,MERCEDES-BENZ,C 200,2020-10-16T20:37:07,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47243,38056291,TOYOTA,CAMRY,2020-10-16T20:13:25,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47244,38056315,LEXUS,RX 300,2020-10-16T20:40:09,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47245,38056316,TOYOTA,WINDOM,2020-10-16T20:38:48,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47246,38056325,MERCEDES-BENZ,320,2020-10-16T20:32:01,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47247,38056327,HONDA,CIVIC,2020-10-16T20:39:26,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47248,38056330,MERCEDES-BENZ,209D,2020-10-16T20:39:14,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47249,38056374,HONDA,ACCORD,2020-10-16T20:42:56,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47250,38056375,HONDA,CIVIC,2020-10-16T20:41:26,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47251,38056382,OPEL,VECTRA,2020-10-16T20:43:51,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47252,38056383,TOYOTA,WINDOM,2020-10-16T20:40:44,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47253,38056385,TOYOTA,KLUGER,2020-10-16T20:47:36,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47254,38056390,SUBARU,OUTBACK,2020-10-16T20:29:17,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47255,38056393,HONDA,FIT,2020-10-16T20:29:26,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47256,38056396,TOYOTA,AVENSIS,2020-10-16T20:31:13,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47257,38056433,FIAT,GRANDE PUNTO,2020-10-16T20:49:07,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47258,38056455,BMW,X3,2020-10-16T20:52:52,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47259,38056456,HONDA,FIT,2020-10-16T20:02:10,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47260,38056459,DAEWOO,MATIZ,2020-10-16T20:54:50,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47261,38056460,HONDA,ODYSSEY,2020-10-16T20:54:16,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47262,38056461,MERCEDES-BENZ,CLC 180,2020-10-16T20:53:28,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47263,38056463,DAEWOO,NEXIA,2020-10-16T20:50:33,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47264,38056465,TOYOTA,4RUNNER,2020-10-16T20:51:57,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47265,38056466,HONDA,STEPWGN,2020-10-16T20:55:35,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47266,38056468,TOYOTA,IST,2020-10-16T20:33:07,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
47267,38056471,HONDA,FIT,2020-10-16T20:54:59,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47268,38056477,TOYOTA,FUNCARGO,2020-10-16T21:00:56,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47269,38056478,HONDA,STEPWGN,2020-10-16T20:58:44,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47270,38056479,HONDA,FIT,2020-10-16T20:58:45,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
47271,38056480,BMW,316,2020-10-16T20:55:04,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47272,38056482,MAZDA,PREMACY,2020-10-16T21:01:45,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47273,38056483,HONDA,ODYSSEY,2020-10-16T20:59:45,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47274,38056484,MAZDA,PREMACY,2020-10-16T21:00:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47275,38056486,BMW,X5,2020-10-16T21:01:37,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47276,38056487,TOYOTA,WISH,2020-10-16T21:02:16,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47277,38056488,MERCEDES-BENZ,412,2020-10-16T21:03:37,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47278,38056491,LEXUS,RX 300,2020-10-16T20:39:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
47279,38056494,HONDA,FIT,2020-10-16T21:07:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47280,38056497,LEXUS,GS 300,2020-10-16T21:05:26,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47281,38056498,NISSAN,SERENA,2020-10-16T20:51:20,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
47282,38056502,ВАЗ,21013,2020-10-16T21:10:14,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47283,38056504,HONDA,STREAM,2020-10-16T21:06:22,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
47284,38056511,SETRA,S215HR,2020-10-16T21:12:34,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47285,38056512,FORD,FOCUS,2020-10-16T20:53:21,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47286,38056519,HONDA,INSPIRE,2020-10-16T21:14:52,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47287,38056520,MERCEDES-BENZ,320,2020-10-16T21:15:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47288,38056521,HONDA,CR-V,2020-10-16T21:14:36,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47289,38056522,OPEL,AGILA,2020-10-16T21:12:59,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
47290,38056527,MERCEDES-BENZ,E 320,2020-10-16T20:57:29,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
47291,38056528,TOYOTA,RAV 4,2020-10-16T21:20:41,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47292,38056529,MERCEDES-BENZ,230,2020-10-16T21:19:09,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47293,38056530,TOYOTA,PASSO,2020-10-16T21:18:05,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47294,38056531,TOYOTA,RUNX,2020-10-16T21:13:40,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47295,38056534,TOYOTA,CAMRY,2020-10-16T21:19:44,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47296,38056538,LAND ROVER,RANGE ROVER SPORT,2020-10-16T21:06:04,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
47297,38056539,HONDA,STREAM,2020-10-16T21:02:25,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
47298,38056540,HONDA,CIVIC,2020-10-16T21:17:27,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47299,38056541,TOYOTA,LAND CRUISER 200,2020-10-16T21:19:36,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
47300,38056544,LEXUS,LX 570,2020-10-16T21:16:22,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47301,38056548,BMW,525,2020-10-16T21:24:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47302,38056550,MERCEDES-BENZ,E 200,2020-10-16T21:03:58,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47303,38056552,TOYOTA,LAND CRUISER PRADO,2020-10-16T21:26:10,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47304,38056553,TOYOTA,IPSUM,2020-10-16T21:26:56,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
47305,38056554,MITSUBISHI,L 200,2020-10-16T21:31:51,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47306,38056555,LEXUS,RX 350,2020-10-16T21:30:00,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47307,38056558,HONDA,CR-V,2020-10-16T21:32:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47308,38056559,FORD,FOCUS,2020-10-16T21:32:10,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47309,38056560,DAEWOO,MATIZ,2020-10-16T21:09:26,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
47310,38056565,LEXUS,RX 350,2020-10-16T21:21:09,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47311,38056567,AUDI,100,2020-10-16T21:18:30,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47312,38056569,TOYOTA,CAMRY,2020-10-16T21:39:35,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47313,38056571,HONDA,FIT,2020-10-16T21:40:49,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47314,38056572,NISSAN,ALMERA,2020-10-16T21:40:54,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47315,38056573,HONDA,CR-V,2020-10-16T21:43:38,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47316,38056575,DAEWOO,NEXIA,2020-10-16T21:44:20,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47317,38056576,VOLKSWAGEN,PASSAT,2020-10-16T21:44:23,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47318,38056577,TOYOTA,CAMRY,2020-10-16T21:44:17,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47319,38056580,MERCEDES-BENZ,E 240,2020-10-16T21:48:02,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47320,38056581,MERCEDES-BENZ,SPRINTER 316,2020-10-16T21:48:43,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47321,38056583,TOYOTA,LAND CRUISER 200,2020-10-16T21:48:48,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47322,38056584,VOLKSWAGEN,PASSAT,2020-10-16T21:48:40,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47323,38056588,TOYOTA,CAMRY,2020-10-16T21:49:15,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47324,38056590,NISSAN,MAXIMA,2020-10-16T21:52:05,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47325,38056591,DAEWOO,MATIZ,2020-10-16T21:51:19,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47326,38056599,TOYOTA,WISH,2020-10-16T21:54:07,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47327,38056600,MERCEDES-BENZ,SPRINTER 311,2020-10-16T21:55:06,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47328,38056603,HYUNDAI,PORTER,2020-10-16T21:34:42,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
47329,38056604,TOYOTA,KLUGER,2020-10-16T21:31:57,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47330,38056606,HONDA,FIT,2020-10-16T21:57:59,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47331,38056608,LEXUS,RX 300,2020-10-16T21:59:05,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47332,38056609,TOYOTA,SEQUOIA,2020-10-16T21:59:09,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47333,38056610,MERCEDES-BENZ,E 420,2020-10-16T22:01:30,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
47334,38056613,HONDA,ODYSSEY,2020-10-16T21:59:54,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47335,38056614,MERCEDES-BENZ,E 430,2020-10-16T22:00:14,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47336,38056616,HYUNDAI,PORTER,2020-10-16T22:00:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47337,38056618,HONDA,CIVIC,2020-10-16T21:45:46,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
47338,38056619,TOYOTA,IST,2020-10-16T21:41:03,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
47339,38056621,MERCEDES-BENZ,VITO,2020-10-16T22:03:35,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47340,38056622,VOLKSWAGEN,PASSAT,2020-10-16T21:58:10,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47341,38056626,MERCEDES-BENZ,SPRINTER 316,2020-10-16T21:57:08,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47342,38056628,VOLKSWAGEN,SHARAN,2020-10-16T22:05:01,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47343,38056629,HONDA,STEPWGN,2020-10-16T22:07:28,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47344,38056631,ГАЗ,3110,2020-10-16T21:44:47,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
47345,38056632,TOYOTA,NOAH,2020-10-16T22:09:11,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47346,38056635,DAEWOO,MATIZ,2020-10-16T22:04:38,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
