﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
500,500,5052 ТР от 09.11.16 г. до 09.11.19 г. Бланк №000221,"Площадь ""Сасык Ункур Северный""","ОсОО ""Алкан-Тоо""","Ошская область, Араванский р-н",№ 1 от 09.11.16 г. до 09.11.19 г.,известняк,Р,"30,0 га","Ошская область, Араванский р-н, с. Араван, ул. Ош-3000 б/н"
501,501,5054 ТЕ от 10.11.16 г. до 10.11.35 г. Бланк №000296,"Месторождение ""Тулейкен""","ОсОО ""Жакып-Ата""","Ошская  область, Кара-Сууйский район",№ 2 от 24.01.18 г. до 10.11.35 г.,ПГС,Е,4 га,"г. Ош с. Озгур, ул. Кулматова  127"
502,502,5056 ТР от 11.11.16 г. до 11.11.20 г. Бланк №002223,"Участок ""Северный-5"" месторождения Башкарасуу","ОсОО ""Экогидрострой""","Чуйская область, Сокулукский р-н",№ 2 от 06.08.19 г. до 11.11.20 г.,ПГС и Суглинок,Р,8 га,"Чуйская область, Аламудунский район, с. Кок-Жар, ж/м Полицейский городок, ул. Кадыр-Ата 160"
503,503,5057 ТР от 11.11.16 г. до 31.12.20 г. Бланк №000267,"Проявление ""Тузлук""","ОсОО ""Алтын-Бешик комур""","Баткенская обл., Лейлекский р-н",№ 1 от 11.11.16 г. до 31.12.20 г. ,соль,Р,44 га,"Баткенская область, г. Сулюкта, ул. Макаевская 79"
504,504,5065 ТЕ от 15.11.16 г. до 15.11.35 г. Бланк №000354,"Участок ""Южный""  месторождения Башкарасуу","ОсОО ""Дельта Билдинг Групп""","Чуйская область, Аламудунский р-н",№ 1 от 15.11.16 г. до 15.11.35 г.,ПГС,Е,"5,5 га","г. Бишкек, пр. Мира 191"
505,505,5066 ТР от 14.11.16 г. до 14.11.19 г. Бланк №000312,Юго-Западный фланг месторождения Баткенское,"ОсОО ""Гранит-Юг""","Баткенская  область, Баткенский район", № 1 от 14.11.16 г. до 14.11.19 г.,известняк-ракушечник,Р,30 га,"г. Бишкек, ул. Абдрахманова 182-8"
506,506,5067 ТП от 15.11.16 г. до 15.11.19 г. Бланк №000313,Суру-Сайская площадь,"ОсОО ""Табылгы""","Ошская обл., Ноокатский р-н", № 3 от 29.08.18 г. до 15.11.19 г.,Мрамор,П,166 га,"Ошская область, Ноокатский р-н, с. Кок-Жар"
507,507,5068 ТР от 15.11.16 г. до 15.11.19 г. Бланк №000314,Восточно-Джинджиганская площадь ,"ОсОО ""Табылгы"" ","Ошская область, Ноокатский р-н, Баткенская область, г. Кызыл-Кыя",№ 2 от 18.04.18 г. до 15.11.19 г.,вулканит,Р,"9,0 га","Ошская область, Ноокатский р-н, с. Кок-Жар"
508,508,5075 ТР от 17.11.16 г. до 17.11.21 г. Бланк №000315,Бакалысайская площадь,"ОсОО ""Лонг Вотер""","Таласская область, Бакай-Атинский и Кара-Бууринский районы",№ 4 от 16.01.18 г. до 17.11.21 г.,флюорит,Р,810.0 га,"г. Бишкек, ул. Токтогула 87/2, кв. 38"
509,509,5076 ТЕ от 17.11.16 г. до 17.11.35 г. Бланк №000303,"Участок ""Боз""","ЗАО ""ЗЕТ-ЭКСПЛОРЕР""","Баткенский обл., Кадамжайский р-н",№ 1 от 17.11.16 г. до 17.11.35 г.,суглинок,Е,"4,0 га","г. Бишкек, ул. Раззакова 4, офис 1"
510,510,5077 ТЕ от 17.11.16 г. до 17.11.35 г. Бланк №000358,"Участок ""Боорду""","ЗАО ""ЗЕТ-ЭКСПЛОРЕР""","Баткенский обл., Кадамжайский р-н", № 1 от 17.11.16 г. до 17.11.35 г.,ПГС,Е,"8,9 га","г. Бишкек, ул. Раззакова 4, офис 1"
511,511,5078 ТЕ от 18.11.16 г. до 18.11.35 г. Бланк №000302 ,"Участок Центральный месторождения ""Согуты""","ОсОО ""Беш-Алтын""","Иссык-Кульская обл., Тонский р-н", № 3 от 22.11.18 г. до 18.11.35 г.,Кварцевый песчаник и каолин,Е,"68,68 га","г. Бишкек, ул. Суюнбаева 6/31"
512,512,5084 ТР от 21.11.16 г. до 21.11.20 г. Бланк №000360,"Участок ""Ийри-Сай"" ",ИП Мангиев Тологон Рахманович,г. Ош,№ 2 от 21.05.19 г. до 21.11.20 г.,ПГС,Р,"9,64 га","г. Ош, с. Жапалак, ул. Иматали 2"
513,513,5085 ТР от 21.11.16 г. до 21.11.20 г. Бланк №000355,"Участок ""Жарбашы-Восточный"" ","ОсОО ""ПР Кен""","Чуйская область, Ысык-Атинский район", № 1 от 21.11.16 г. до 21.11.20 г.,ПГС,Р,"6,66 га","г. Бишкек, пр. Чуй 219, 6 этаж, каб. 610"
514,514,5088 ТЕ от 24.11.16 г. до 24.11.35 г. Бланк №000368,"Участок ""Западный"" в пойме реки Куршабсай ","ОсОО ""Нур-Кен-Таш"" ","Ошская обл., Узгенский р-н",№ 2 от 18.07.19 г. до 24.11.35 г.,ПГС,Е,"6,5 га","Ошская область, Узгенский р-н, а/а Куршаб, ул. Шамшиева 10"
515,515,5089 ТЕ от 24.11.16 г. до 24.11.35 г. Бланк №001435,"Месторождение ""Катта-Хаз"" ","ОАО ""Ош Ак-Таш"" ","Ошская областьт, Кара-Сууйский р-н",№ 2 от 15.02.18 г. до 24.11.35 г.,ПГС,Е,"25,6 га","г. Ош, ул. Мамырова 86"
516,516,5092 ТЕ от 25.11.16 г. до 25.11.35г.  Бл №. 000365,"Участок ""Жилгансай""","ОсОО ""Чайна Транзит"" ",Ошская обл. Кара-Сууйский р-н, №1 от 25.11.16г. до 25.11.35г.,Песчано-гравийная смесь,Е,2.4,КР. Ошская обл. Кара-Сууйский р-н. а/а Шарк ул. Борубаева 3
517,517,5093 ТЕ от 28.11.16 г. до 28.11.35 г. Бланк №001981,"Месторождение ""Боз-Караган""","ОсОО ""Фриком Ойл""","Ошская обл., Алайский р-н", № 3 от 26.11.18 г. до 21.09.35 г.,известняк-ракушечник,Е,"4,99 га","Ошская обл., Алайский р-н, а/а Конур-Добо, с. Кара-Шоро"
518,518,5105 ТР от 05.12.16 г. до 05.12.20 г. Бланк №000393," Площадь ""Кара-Джыгая-Бель Восточный""","ОсОО ""Мрамор-Таш"" ","Ош область, Узгенский р-н", № 1 от 05.12.16 г. до 05.12.20 г.,известняк-ракушечник,Р,"11,0 га","Джалал-Абадская область,  г. Джалал-Абад, Промзона"
519,519,5107 ТЕ от 05.12.16 г. до 05.12.35 г. Бланк №000396,"Месторождение ""Таш-Башат""","ОсОО ""Табылгы"" ","Чуйская область, Аламудунский р-н",№ 2 от 14.06.17 г. до 05.12.35 г.,мраморизованный известняк,Е,"8,1 га","Ошская область, Ноокатский р-н, с. Кок-Жар"
520,520,5108 ТЕ от 06.12.16 г. до 06.12.35 г. Бланк №000370,Участок №3 Чонгоринской площади,"ОсОО ""Айылдар-Ынтымагы""","Баткенская обл., Баткенский р-н",№ 3 от 09.08.19 г. до 06.12.35 г.,ПГС,Е,"28,1 га","г. Баткен, квартал Базар-Башы, ул. Раззакова"
521,521,5110 ТР от 12.12.16 г. до 12.12.20 г. Бланк №000402,"Площадь ""Верхний Джар-Баши""","ОсОО ""КС Интер"" ","Чуйская область, Ыссык-Атинский район",№ 1 от 12.12.16 г. до 12.12.20 г.,ПГС,Р,"9,72 га","г. Бишкек, ул. Суюмбаева 6, кв. 31"
522,522,5111 ТР от 12.12.16 г. до 12.12.20 г. Бланк №000401,Кара-Буринская площадь,"ОсОО ""КС ИНТЕР"" ","Таласская область, Кара-Буринский район",№ 1 от 12.12.16 г. до 12.12.20 г., ПГС,Р,"157,6 га","г. Бишкек, ул. Суюмбаева 6, кв. 31"
523,523,5114 ТР от 13.12.16 г. до 13.12.20 г. Бланк №001872,"Площадь ""Южный Жетим-Сай""","ОсОО ""Абина"" ","Ошская обл., Озгонский р-н",№ 3 от 22.01.19 г. до 13.12.20 г.,известняк-ракушечник,Р,"8,04 га","Ошская область, Озгонский р-н, с. Шагым, ул. Алиева б/н"
524,524,5116 ТР от 13.12.16 г. до 13.12.19 г. Бланк №001716,"Месторождения ""Шинг""","ОсОО ""Татына-ЗАС"" ","Джалал-Абадская область, Ноокенский район", № 3 от 08.10.18 г. до 13.12.19 г.,ПГС,Р,"5,04 га","Джалал-Абадская обл., г. Таш-Кумыр, пос. Шамалды-Сай, ул. Исанова 33"
525,525,5123 ТЕ от 21.12.16 г. до 21.12.35 г. Бланк №000404,"Участок  ""Первомайский"" месторождения Иссык-Ата","ОсОО ""Бриджстоун"" ","Чуйская обл., Иссык-Атинский район", № 2 от 10.09.18 г. до 21.12.35 г.,ПГС,Е,"4,8 га","г.Бишкек, ул. Айни дом 20 А, кв. 22"
526,526,5126 ТР от 22.12.16 г. до 22.12.21г.  Бл №. 000407,"Площадь ""Джар-Баши""","ОсОО ""Бурунду Минерал"" ","Чуйская обл., Иссык-Атинский р-н", №1 от 22.12.16 г. до 22.12.21г.,песчано-гравийная смесь,Р,16.19,КР г.Бишкек. Ул.Исанова д.33 кв.126
527,527,5130 ТР от 23.12.16 г. до 31.12.19 г. Бланк №000408,"Месторождение ""Шоралу"" ","ОсОО ""UTC Consult"" (ЮТС Консалт) ","Чуйская обл., Аламудунский р-н",№ 2 от 10.01.18 г. до 31.12.19 г.,ПГС,Р,20 га,"г. Бишкек, ул. Абдрахманова 170, каб. 61"
528,528,5152 ТЕ от 26.12.16 г. до 26.12.35 г. Бланк №000409,"Участок ""Южный"" ""Ыссык-Атинского"" месторождения","ОсОО ""Первомай Транс Курулуш""","Чуйская обл., Иссык-Атинский район", № 1 от 26.12.16 г. до 26.12.35 г.,ПГС,Е,9 га,"Чуйская обл., Ыссык-Атинский район, с. Интер-национальное, ул. Тердикбаева 4"
529,529,5153 ТЕ от 26.12.16 г. до 26.12.35 г. Бланк №000410,"Участок ""Правобережный северо-восточный""Иссык-Атинского месторождения","ОсОО ""СБ & Кубера транс строй""","Чуйская обл., Иссык-Атинский район", № 2 от 04.10.18 г. до 26.12.35 г.,ПГС,Е,"3,9 га","Чуйская обл., Ыссык-Атинский р-н, с. Интернациональное, ул. Тердикбаева 4"
530,530,5155 ТР от 29.12.16 г. до 31.12.19 г. Бланк №000479,Участок БДСУ №2 в пойме реки Кара-Дарья,"ОсОО ""Бетонно-дробильный сортировочный узел"" (БДСУ)","Ошская обл., Узгенский р-н",№ 1 от 29.12.16 г. до 31.12.19 г.,ПГС,Р,22 га,"Ошская область, Узгенский р-н, с/у Дон-Булак, уч. Рыбхоз"
531,531,5156 ТЕ от 05.01.17 г. до 05.01.35 г. Бланк №000446,"Месторождение ""Сары-Булак""","ОсОО ""Охранно-детективное агентство Аргымак-Секьюрити""","Нарынская обл., Нарынский р-н",№ 1 от 05.01.17 г. до 05.01.35 г.,ПГС,Е,"7,5 га","Нарынская область, г. Нарын, ул. Ленина 74"
532,532,5158 ТР от 05.01.17 г. до 05.01.20 г. Бланк №000447,"Участок ""Маширабсай-северный""","ОсОО ""Асамидин Ата""","Ошская область, Кара-Сууйский р-н",№ 1 от 05.01.17 г. до 05.01.20 г.,ПГС,Р,"6,8 га","Ошская обл., Кара-Сууйский р-н, а/а Отуз-Адыр, с. Кыш-Абад"
533,533,5161 ТЕ от 05.01.17 г. до 05.01.35 г. Бланк №000478,Участок Юго-Восточный Иссык-Атинского месторождения,"ОсОО ""Кемин Коппер Голд""","Чуйская обл., Иссык-Атинский район",№ 2 от 12.04.17 г. до 05.01.35 г.,ПГС,Е,"2,9 га","г. Бишкек, мкр 10, дом 34 кв. 20"
534,534,5169 ТР от 12.01.17 г. до 31.12.19 г. Бланк №002120,"Участок ""Восточный"" месторождение Сары-Таш","ОсОО ""Элдас""","Ошская область, Узгенский р-н",№ 3 от 03.06.19 г. до 31.12.19 г.,известняк-ракушечник,Р,"31,36 га","г. Ош, уч. Джим б-н"
535,535,5170 АР от 12.01.17 г. до 31.12.22 г. Бланк №000440,"""Коккульская"" площадь ","ОсОО ""Саиданур""","Ошская обл., Ноокатский р-н",№ 1 от 12.01.17 г. до 31.12.22 г.,сурьма,Р,348 га,"г. Бишкек, мкр. Восток-5, дом 3, кв. 44"
536,536,5173 ТЕ от 13.01.17 г. до 13.01.35 г. Бланк №000481,"Месторождение ""Чет-Булак""","ОсОО ""Эгер-Тоо""","Баткенская обл., Баткенский р-н", № 2 от 12.05.17 г. до 13.01.35 г.,ПГС,Е,"3,82 га","Баткенская область, Баткенский р-н, с. Чек"
537,537,5188 ТЕ от 16.01.17 г. до 16.01.35 г. Бланк №000482,"Площадь ""Дачный"" в пойме реки Кара-Балта","ОсОО ""Шагыл Таш""","Чуйская обл., Жайылский р-н",№ 2 от 26.01.18 г. до 16.01.35 г.,ПГС,Е,5 га,"Чуйская область, Жайылский район, г. Кара-Балта, Юго-Восточная промзона"
538,538,5190 ТР от 16.01.17 г. до 31.12.19 г. Бланк №000449,"Площадь ""Западная Ортоичке"" ","ОсОО ""Йа-Хафиизу""","Чуйская область, Аламудунский р-н",№ 1 от 16.01.17 г. до 31.12.19 г.,строительный песок,Р,"4,0 га","г. Бишкек, мкр. Достук 9 В, кв. 5"
539,539,5198 ТЕ от 17.01.17 г. до 17.01.35 г. Бланк №000452,"Участок ""Южный Туран""","ОсОО ""НР ПРО""","Ошская область, Кара-Сууйский район",№ 1 от 17.01.17 г. до 17.01.35 г.,ПГС и суглинок,Е,"22,0 га","Ошская область, Кара-Сууйский р-н, Толойконский а/а, с. Толойкон, ул. Жибекчи б/н"
540,540,5200 ТЕ от 19.01.17 г. до 19.01.35 г. Бланк №000458,"Участок ""Восточный"" месторождения ""Башкарасуу"" ",ИП Айдеков Суербек Сагынбекович,"Чуйская обл., Аламудунский р-н",№ 1 от 19.01.17 г. до 19.01.35 г.,ПГС,Е,"16,5 га","г. Бишкек, 5мкр. Дом 82, кв. 113"
541,541,5203 ТР от 24.01.17 г. до 31.12.19 г. Бланк №000967,"Участок ""Северо-Восточный"" месторождения ""Башкарасуу""","ОсОО ""Технотоп""","Чуйская область, Сокулукский р-н",№ 3 от 26.01.18 г. до 31.12.19 г.,ПГС,Р,"14,7 га","г. Бишкек, ул. Дэн Сяопина 32"
542,542,5208 ТЕ  от 26.01.17 г. до 26.01.35г.  Бл №. 000554,Локальный участок Центральный месторождение Ак-Терек,"ОсОО  ""Кожояр-Ата""","Ошская обл., Кара-Суйский р-н",№2 от 18.10.17г. До 26.01.35,пгс,Е,6.5 га,КР гОш ул.Абдыкадырова д.195 а кв.7
543,543,5209 ТЕ от 27.01.17 г. до 27.01.22 г. Бланк №000557,"Месторождение ""Малая Кызыл -Суу""","ОсОО  ""Эл Тилеги ЖО""","Ошская область, Кара-Суйский район",№ 1 от 27.01.17 г. до 27.01.22 г.,ПГС,Е,"0,5 га","Иссык-Кульская обл., Жети-Огузский р-н, с. Жалгыз-Орук, ул. Абдраева 62"
544,544,5216 ТР  от 06.02.17 г. до 06.02.19г.  Бл №. 000453,участок Южный,ОсОО Озгур Кум,"Ошская обл., Кара-Суйский р-н",№2 от 18.04.18г. До 06.02.19,строительный песок,Р,4.4 га,"г. Ош, с. Озгур (часть), ул. Сатарова, д.71"
545,545,5220 ТР от 07.02.17 г. до 31.12.19 г. Бланк №000474,Участок СарыАдыр,"ОсОО ""Лаймстоун Строй""","Баткенская обл., Баткенский р-н", № 2 от 23.07.18 г. до 31.09.19 г.,известняк-ракушечник,Р,"23,68 га","Ошская область, с. Озгур, ул. Сатарова 71"
546,546,5225 ТР от 09.02.17 г. до 31.12.20 г., площадь Старые шурфы,"ОсОО ""ИСФАЙРАМ ЛТД""","Баткенская  обл., Кадамжайский р-н",№ 4 от 17.04.19 г. до 31.12.20 г.,глина,Р,3.7,"Баткенская обл., Кадамжайский р-н, с. Кара-Добо"
547,547,5229 ТЕ от 14.02.17 г. до 14.02.30 г. Бланк №000576,Месторождение Караултеппа,ЧП Убайдуллаев М.А.,"Баткенская область, Лейлекский район",№ 1 от 14.02.17 г. до 14.02.30 г.,ПГС,Е,5 га,"Баткенская область, Лейлекский район, с. Ак-Суу"
548,548,5230 ТЕ от 14.02.17 г. до 14.02.32 г. Бланк №000575,"Месторождение ""Каратайское"" участок №7",ЧП Курбаналиева Арзыкан Абдылаевна,"Ошская область, Кара-Сууйский р-н", № 1 от 14.02.17 г. до 14.02.32 г.,ПГС,Е,"9,87 га","г. Ош. с/у Жапалак, ул. Каримова "
549,549,5231 ТР от 14.02.17 г. до 31.12.19 г. Бланк №002123,"Участок ""Таш Булак""","ОсОО ""Элдас""","Ошская область, Узгенский р-н",№ 3 от 03.06.19 г. до 31.12.19 г.,известняк-ракушечник,Р,"66,2 га","г. Ош, уч. Джим б-н"
550,550,5232 ТР от 14.02.17 г. до 25.05.22 г. Бланк №002213,"Участок ""Медер Добо""","ОсОО ""Крейтинг Бизнес Девелопинг""","Ошская область, Кара-Кульжинский район",№ 3 от 25.06.19 г. до 25.05.22 г.,известняк-ракушечник,Р,"17,7 га","г. Ош, ул. Касымбекова 21 Б"
551,551,5233 ТР от 15.02.17 г. до 15.02.18 г. Бланк №000477,"Участок ""Порду Южный месторождения"" Чангет","ОсОО ""Голдбат""","Джалал-Абадская область, Сузакский район",№ 1 от 15.02.17 г. до 15.02.22 г.,доломит ,Р,"44,62 га","Джалал-Абадская область, г. Жалал-Абад"
552,552,5235 ТП от 16.02.17 г. до 16.02.21 г. Бланк №000599,"Площадь ""Куйю""","ОсОО ""ФАРТА""","Ыссык-Кульская область, Ак-Сууйский р-н",№ 1 от 16.02.17 г. до 16.02.21 г.,алмаз,П,700 га,"Ыссык-Кульская область,  г. Каракол, ул. Третьяковича 112"
553,553,5237 ТР от 16.02.17 г. до 31.12.19 г. Бланк №000600,"Месторождения ""Джеламыш""","ОсОО ""КТТ Север""","Чуйская обл., Сокулукский р-н",№ 1 от 16.02.17 г. до 31.12.19 г.,гранит,Р,"47,42 га","г. Бишкек, ул. Исанова 98"
554,554,5238 ТР от 16.02.17 г. до 31.12.20 г. Бланк №000601,"Месторождения ""Донталаа""","ОсОО ""КТТ Юг""","Ыссык-Кульская область, Тонский район",№ 1 от 16.02.17 г. до 31.12.20 г.,габбро,Р,"43,4 га","г. Бишкек, ул. Исанова 98"
555,555,5239 ТР от 16.02.17 г. до 31.12.20 г. Бланк №000602,"Месторождения ""Темир-Канат""","ОсОО ""КТТ Юг""","Ыссык-Кульская область, Тонский район",№ 1 от 16.02.17 г. до 31.12.20 г.,гранит,Р,"1,3 га","г. Бишкек, ул. Исанова 98"
556,556,5241 ТР от 17.02.17 г. до 31.12.19 г. Бланк №000609,"Участок ""Нижний Золотой Мост""","ОсОО ""Туура-Булак""","Ошская обл., Узгенский р-н", № 2 от 29.06.18 г. до 31.12.19 г.,ПГС,Р,38 га,"г. Бишкек, ул. Бейшаналиева 20"
557,557,5242 ТР от 20.02.17 г. до 31.12.19 г. Бланк №002154,Месторождение Учар,"ОсОО ""Юг-Керамика -Строй""","Ошская обл.,Кара-Сууйский р-н",№ 3 от 17.04.19 г. до 31.12.19 г.,суглинок и ПГС,Р,"21,87 га","г. Ош, ул. Карасууйская 30, кв. 66"
558,558,5243 ТЕ от 21.02.17 г. до 21.02.27 г. Бланк №000604,Участок Минкуш-Гипсовый,ИП Асаналиев Абдель Байтемирович,"Нарынская область, Джумгальский р-н",№ 1 от 21.02.17 г. до 21.02.27 г.,гипс,Е,"3,8 га","г. Бишкек, ул. Малдыбаева 46, кв. 31"
559,559,5244 ТР от 21.02.17 г. до 21.02.22 г. Бланк №000605,"Участок ""Чон-Тор Центральный""","ОсОО ""Гол Тор ЭММБА""","Ыссык-Кульская область, Тонский район",№ 1 от 21.02.17 г. до 21.02.22 г.,мрамор и гранит ,Р,50 га,"г. Бишкек, ул. Киевская 77, кв. 12"
560,560,5245 ТР от 21.02.17 г. до 21.02.20 г. Бланк №000606,"Участок ""Чон-Тор""","ОсОО ""Гол Тор ЭММБА""","Ыссык-Кульская область, Тонский район",№ 1 от 21.02.17 г. до 21.02.22 г.,мрамор,Р,137 га,"г. Бишкек, ул. Киевская 77, кв. 12"
561,561,5246 ТР от 21.02.17 г. до 21.02.20 г. Бланк №000607,"Участок ""Чон-Тор Западный""","ОсОО ""Гол Тор ЭММБА""","Ыссык-Кульская область, Тонский район",№ 1 от 21.02.17 г. до 21.02.22 г.,мрамор,Р,24 га,"г. Бишкек, ул. Киевская 77, кв. 12"
562,562,5247 ТР от 21.02.17 г. до 21.02.20 г. Бланк №000608,"Участок ""Чон-Тор Южный""","ОсОО ""Гол Тор ЭММБА""","Ыссык-Кульская область, Тонский район",№ 1 от 21.02.17 г. до 21.02.22 г.,мрамор и гранит,Р,"19,5 га","г. Бишкек, ул. Киевская 77, кв. 12"
563,563,5249 ТР от 24.02.17 г. до 24.02.19 г. Бланк №000612,Участок Присельный-II месторождения Ошское,ИП Дженбеков Шаирбек Аманович,"Ош область, Кара-Суйский район",№ 1 от 24.02.17 г. до 24.02.19 г.,ПГС,Р,"2,38 га","Ошская область, Кара-Суйский р-н, а/а Телейкен, с. Учар"
564,564,5253 ТР от 27.02.17 г. до 27.02.19 г. Бланк №000614,"Площадь ""Аламедин III""",ИП Асанов Джекшенбек,"Чуйская область, Аламудунский р-н",№ 1 от 27.02.17 г. до 24.02.19 г.,ПГС,Р,1 га,"г. Бишкек, ул. Белорусская 2/2, кв. 1"
565,565,5254 ТЕ от 28.02.17 г. до 28.02.36 г. Бланк №000590,"Участок ""Актурпак""","ОсОО ""Мурзакарим""","Баткенская область, Кадамжайскийй район",№ 2 от 07.06.17 г. до 28.02.36 г.,суглинок,Е,"2,9 га","Баткенская область, Кадамжайский р-н, с/у Актурпак, с. Орукзар"
566,566,5255 ТЕ от 28.02.17 г. до 28.02.36 г. Бланк №000619,месторождение Караойсай Западный,"ОсОО ""Нур-Сай-Груп""","Джалал-Абадская обл., Аксыйский район",№ 4 от 05.02.18 г. до 28.02.36 г.,известняк,Е,"14,0 га","г. Бишкек, ул. Сухомлинова 10"
567,567,5256 ТЕ от 28.02.17 г. до 28.02.36 г. Бланк №000591,Участок Кызылбирлик,"ОсОО ""Керамика-Шин Ху-Курулуш""","Чуйская область, Аламудунский р-н",№ 2 от 15.04.19 г. до 28.02.36 г.,суглинок,Е,"4,2 га","Чуйская область, Аламединский р-н, с. Кой-Таш, ул. Новая 5, кв. 9"
568,568,5262 ТЕ от 02.03.17 г. до 02.03.36 г. Бланк №000617,"Месторождение ""Ак-Терек""","АОООТ ""Асфальтобетон""","Ошская область, Кара-Суйский район",№ 1 от 02.03.17 г. до 02.03.36 г.,ПГС,Е,8 га,"г. Ош, Андижанское шоссе 4 км"
569,569,5264 ТЕ от 06.03.17 г. до 06.03.36 г. Бланк №000593,"Месторождение ""Атбашинское""","ОАО ""Камкор""","Нарынская область, Ат-Башинский район",№ 2 от 17.07.17 г. до 06.03.36 г.,суглинок,Е,"2,2 га","Нарынская область, Ат-Башинский р-н, с. Ат-Башы, ул. Кирпичная б/н"
570,570,5268 ТР от 07.03.17 г. до 22.03.22 г. Бланк №002157,"Участок ""Кароол""","ОсОО ""Озгон-Кени""","Ошская обл., Узгенская район",№ 4 от 14.05.19 г. до 22.03.22 г.,песок,Р,"387,42 га","Ошская область, Узгенский р-н, а/а Салам-Алик, с. Салам-Алик 39"
571,571,5269 ТЕ от 13.03.17 г. до 13.03.36 г. Бланк №000623,"Участок №1 месторождения ""Кугартское""","ОсОО ""Жалалабадский оптовый рынок""","Джалал-Абадская  область, Сузакский район",№ 2 от 02.05.19 г. до 13.03.36 г.,ПГС,Е,"10,0 га","Джала-Абадская область, Сузакский район, с. Домор"
572,572,5270 ТЕ от 13.03.17 г. до 13.03.36 г. Бланк №000622,"Участок №2 месторождения ""Кугартское""","ОсОО ""Жалалабадский оптовый рынок""","Джалал-Абадская  область, Сузакский район",№ 2 от 02.05.19 г. до 13.03.36 г.,ПГС,Е,"9,4 га","Джала-Абадская область, Сузакский район, с. Домор"
573,573,5271 ТЕ от 13.03.17 г. до 13.03.36 г. Бланк №000621,"Участок №7 месторождения ""Кугартское""","ОсОО ""Жалалабадский оптовый рынок""","Джалал-Абадская  область, Сузакский район",№ 2 от 31.05.19 г. до 31.05.29 г.,ПГС,Е,"46,8 га","Джала-Абадская область, Сузакский район, с. Домор"
574,574,5275 ТЕ от 23.03.17 г. до 23.03.35 г. Бланк №000640,Месторождение Кара-Кыштак в пойме реки Исфайрамсай,"ОсОО ""БЭК Дара Исфайрам""","Баткенская область, Кадамджайский район",№ 2 от 09.11.17 г. до 23.03.35 г.,ПГС,Е,"2,3 га","Баткенская область, Кадамжайский р-н, с. Кара-Жыгач"
575,575,5276 ТЕ от 23.03.17 г. до 23.03.37 г. Бланк №000641,"Участок ""Интер-национальный-2""","ОсОО ""Kyrgyz-Tash Production"" (Кыргыз-Таш Продакшн)"," Чуйская область, Иссык-Атинский район", № 3 от 10.09.18 г. до 23.03.37 г.,ПГС,Е,"2,2 га","Чуйская обл., Иссык-Атинский р-н, с. Красная речка, ул. Комсомольская 164"
576,576,5284 ТР от 27.03.17 г. до 27.03.19 г. Бланк №000597,"Площадь ""Аламедин VI""",ИП Асанов Джекшенбек,"Чуйская область, Аламединский район",№ 1 от 27.03.17 г. до 27.03.19 г.,строительный песок,Р,"2,73 га","г. Бишкек, ул. Белорусская 2/2, кв. 1"
577,577,5289 ТР от 28.03.17 г. до 31.12.19 г. Бланк №000643,"Участок ""Беш мойнок""","ОсОО ""Лаймстоун строй""","Ошская область, Кара-Суйский район",№ 2 от18.04.18 г. до 31.12.19 г.,ПГС,Р,"59,90 га","г. Ош, пр. Масалиева 69/64"
578,578,5292 ТР от 29.03.17 г. до 29.03.19 г. Бланк №000645,Площадь Сары-Джон,ИП Асанов Джекшенбек,"Чуйская область, Аламудунский район",№ 1 от 29.03.17 г. до 29.03.19 г.,ПГС,Р,"5,5 га","г. Бишкек, ул. Белорусская 2/2, кв. 1"
579,579,5295 ТР от 31.03.17 г. до 31.03.25 г. Бланк №000720,Площадь Сасык-Ункур Южный,"ОсОО ""ЧАКАН ТАШ""","Ошская область, Араванский район",№ 2 от 23.07.18 г. до 31.03.25 г.,известняк,Р,"22,0 га","г. Ош, мкр. Ак-Тилек 37/10"
580,580,5300 ТЕ от 04.04.17 г. до 04.04.36 г. Бланк №000598,Месторождение Кызыл-Ата,"ОсОО ""Ала-Бука-Кенч""","Джалал-Абадская  обл., Ала-Букинский район",№ 2 от 22.12.17 г. до 04.04.36 г.,суглинок,Е,"7,3 га","Джалал-Абадская обл., Ала-Букинский р-н, с. Ала-Бука, ул. Мавлянова 6"
581,581,5302 ТР от 06.04.17 г. до 06.04.19 г. Бланк №000673,"Участок ""Чондалы-1 южный""","ОсОО ""Импрувмент""","Чуйская  область, Иссык-Атинский район",№ 1 от 06.04.17 г. до 06.04.19 г.,ПГС,Р,"8,3 га","г. Бишкек, ул. Чолпон-Атинская 5 А"
582,582,5303 ТЕ от 06.04.17 г. до 06.04.36 г. Бланк №000659,"Площадь ""Актатыр""","ОсОО ""Жыргалбек-курулуш""","Баткенская область, Баткенский район",№ 1 от 06.04.17 г. до 06.04.36 г.,суглинок,Е,"2,9 га","Баткенская область, Баткенский р-н, с. Уч-Добо"
583,583,5311 ТЕ от 11.04.17 г. до 11.04.22 г. Бланк №002286,"Участок ""Бектоо Южный""","ОсОО ""Ай-Кол курулуш плюс""","Чуйская область, Аламудунский р-н",№ 3 от 29.04.19 г. до 11.04.22 г.,ПГС,Е,"4,2 га","Иссык-Кульская область, Тонский р-н, с. Боконбаева, ул. Кыргыз 85 А-1"
