﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
524,56121,,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,,,,""
525,56121,70812,"",,11345,3885,2019-02-26T00:00:00, Проведение ШОСС   Решение Комитета по бюджету и финансам от 11 февраля 2019 года и Распоряжение ПКР  от 8 февраля  2019 года № 13-р
526,,,Использование товаров и услуг,221,11345,,,""
527,56121,70812,"",,4378.3000000000001818989403545856475830078125,11290,2019-07-30T00:00:00,во исполнение РПКП от 26 июня 2019 года №235-и Решение комитета по бюджету и финансам от 27 июня 2019 г.
528,,,Использование товаров и услуг,221,4019.8000000000001818989403545856475830078125,,,""
529,,,Приобретение товаров и услуг,222,358.5,,,""
530,56121,70862,"",,1621.700000000000045474735088646411895751953125,11291,2019-07-30T00:00:00,во исполнение РПКП от 26 июня 2019 года №235-р и Решение комитета по бюджету и финансам от 27 июня 2019 г.  
531,,,Использование товаров и услуг,221,1621.700000000000045474735088646411895751953125,,,""
532,56121,70812,"",,70136,19090,2019-12-03T00:00:00, Постановление ЖКР от 28  ноября 2019 года №33-88-VI  О законе КР о республиканском бюджете на 2019 год 
533,,,Использование товаров и услуг,221,62436,,,""
534,,,Приобретение товаров и услуг,222,200,,,""
535,,,Коммунальные услуги  ,223,4500,,,""
536,,,Различные прочие расходы ,282,3000,,,""
537,56121,70862,"",,4800,19097,2019-12-03T00:00:00, Постановление ЖКР от 28  ноября 2019 года №33-88-VI  О законе КР о республиканском бюджете на 2019 год 
538,,,Использование товаров и услуг,221,4500,,,""
539,,,Приобретение товаров и услуг,222,300,,,""
540,56121,70811,"",,3500,19104,2019-12-03T00:00:00,на основании Постановление ЖКР от 28 11 2019 года 33-88-VI  О закон Кр О республиканском бюджета  на 2019 год
541,,,Коммунальные услуги  ,223,3500,,,""
542,56121,70812,"",,3000,19661,2019-12-05T00:00:00,на основании Постановление ЖКР от 28 11 2019 года 33-88-VI О закон Кр О республиканском бюджета на 2019 год 
543,,,Приобретение товаров и услуг,222,3000,,,""
544,56121,70812,"",,3,19978,2019-12-09T00:00:00,Постановление ЖК КР от 28.11.2019 №3388-VI 
545,,,Использование товаров и услуг,221,3,,,""
546,56121,,"ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,98784,,,""
547,,,Использование товаров и услуг,221,83925.5,,,""
548,,,Приобретение товаров и услуг,222,3858.5,,,""
549,,,Коммунальные услуги  ,223,8000,,,""
550,,,Различные прочие расходы ,282,3000,,,""
551,57110,,Агентство по продвижению и защите инвестиций Кыргызской Республики (аппарат),,,,,""
552,57110,70411,"",,1767.5,4199,2019-02-28T00:00:00,"Согласно Распоряжению ПКР от 08.02.2019г. № 13-р, решение Комитета по бюджету и финансам ЖККР от 11.02.2019г."
553,,,Использование товаров и услуг,221,1767.5,,,""
554,57110,70411,"",,2539.15000000000009094947017729282379150390625,13975,2019-09-23T00:00:00,"Распоряжение ПКР №331-р от 06.09.2019г., решение Комитета по бюджету и финансам ЖК №6-5769и/19 от 18.09.2019г."
555,,,Использование товаров и услуг,221,2539.15000000000009094947017729282379150390625,,,""
556,57110,,ИТОГО ПО ВЕДОМСТВУ - Агентство по продвижению и защите инвестиций Кыргызской Республики (аппарат),,4306.649999999999636202119290828704833984375,,,""
557,,,Использование товаров и услуг,221,4306.649999999999636202119290828704833984375,,,""
558,59110,,Государственная кадровая служба Кыргызской Республики  (аппарат),,,,,""
559,59110,70131,"",,1977.59999999999990905052982270717620849609375,19150,2019-12-03T00:00:00,Постановление ЖК КР от 28.11.2019г №3388-VI о внесении изменения Закона КР О Республиканском бюджете 
560,,,Заработная плата ,211,1589.40000000000009094947017729282379150390625,,,""
561,,,Взносы/отчисления на социальные нужды,212,388.19999999999998863131622783839702606201171875,,,""
562,59110,,ИТОГО ПО ВЕДОМСТВУ - Государственная кадровая служба Кыргызской Республики  (аппарат),,1977.59999999999990905052982270717620849609375,,,""
563,,,Заработная плата ,211,1589.40000000000009094947017729282379150390625,,,""
564,,,Взносы/отчисления на социальные нужды,212,388.19999999999998863131622783839702606201171875,,,""
565,59120,,Государственная кадровая служба Кыргызской Республики  (подведомственные учреждения),,,,,""
566,59120,70131,"",,3213.1999999999998181010596454143524169921875,19147,2019-12-03T00:00:00,Постановление ЖК КР от 28.11.2019г №3388-VI о внесении изменения Закона КР О Республиканском бюджете 
567,,,Заработная плата ,211,2806.59999999999990905052982270717620849609375,,,""
568,,,Взносы/отчисления на социальные нужды,212,406.6000000000000227373675443232059478759765625,,,""
569,59120,,ИТОГО ПО ВЕДОМСТВУ - Государственная кадровая служба Кыргызской Республики  (подведомственные учреждения),,3213.1999999999998181010596454143524169921875,,,""
570,,,Заработная плата ,211,2806.59999999999990905052982270717620849609375,,,""
571,,,Взносы/отчисления на социальные нужды,212,406.6000000000000227373675443232059478759765625,,,""
572,61110,,Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики (аппарат),,,,,""
573,61110,70316,"",,15000,19241,2019-12-03T00:00:00,"Постановление ЖК КР от 28.11.2019г №3388-VI ""О принятии Закона КР ""О внесении изменений в Закон КР о республиканском бюджете на 2019г и прогнозе на 2020-2021гг"", постановление ПКР от 30.10.2019г №585 и письмо ГСБЭП №21-10/3953 от 25.10.2019г"
574,,,Основные фонды,311,15000,,,""
575,61110,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики (аппарат),,15000,,,""
576,,,Основные фонды,311,15000,,,""
577,63110,,Государственный комитет информационных технологий и связи  Кыргызской Республики (аппарат),,,,,""
578,63110,70491,"",,20178.72599999999874853529036045074462890625,14505,2019-10-07T00:00:00,"РПКР от 11.06.2019 г. № 214-р, Решение ЖК КР от 09.09.2019 г."
579,,,Использование товаров и услуг,221,20178.72599999999874853529036045074462890625,,,""
580,63110,,ИТОГО ПО ВЕДОМСТВУ - Государственный комитет информационных технологий и связи  Кыргызской Республики (аппарат),,20178.72599999999874853529036045074462890625,,,""
581,,,Использование товаров и услуг,221,20178.72599999999874853529036045074462890625,,,""
582,68120,,Секретариат Национальной  комиссии Кыргызской Республики по делам ЮНЕСКО  ,,,,,""
583,68120,70163,"",,224.5,19114,2019-12-03T00:00:00,"Внесении изменения закона о Республиканском бюджете, Постановление Жогорку Кенеша Кыргызской Республики от 28.11.20019 года №3388-VI"
584,,,Заработная плата ,211,36.89999999999999857891452847979962825775146484375,,,""
585,,,Использование товаров и услуг,221,187.599999999999994315658113919198513031005859375,,,""
586,68120,,ИТОГО ПО ВЕДОМСТВУ - Секретариат Национальной  комиссии Кыргызской Республики по делам ЮНЕСКО  ,,224.5,,,""
587,,,Заработная плата ,211,36.89999999999999857891452847979962825775146484375,,,""
588,,,Использование товаров и услуг,221,187.599999999999994315658113919198513031005859375,,,""
589,71110,,Государственная служба финансовой разведки при Правительстве Кыргызской Республики (аппарат),,,,,""
590,71110,70163,"",,4103.8000000000001818989403545856475830078125,19182,2019-12-03T00:00:00,"Постановление ЖК КР от 28.11.2019г. №3388-VI О внесении изменений в Закон КР ""О Респ.бюджете КР на 2019 год и прогнозе на 2020-2021 гг."""
591,,,Заработная плата ,211,3500,,,""
592,,,Взносы/отчисления на социальные нужды,212,603.799999999999954525264911353588104248046875,,,""
593,71110,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба финансовой разведки при Правительстве Кыргызской Республики (аппарат),,4103.8000000000001818989403545856475830078125,,,""
594,,,Заработная плата ,211,3500,,,""
595,,,Взносы/отчисления на социальные нужды,212,603.799999999999954525264911353588104248046875,,,""
596,72110,,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (аппарат),,,,,""
597,72110,70491,"",,14600,17955,2019-11-22T00:00:00,"согласно Распоряжения ППКР №414-р от 30.10.2019г,Решение Комитета Жогорку Кенеша КР  по бюджету и финансам от 18 ноября 2019 года"
598,,,Заработная плата ,211,12600,,,""
599,,,Взносы/отчисления на социальные нужды,212,2000,,,""
600,72110,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (аппарат),,14600,,,""
601,,,Заработная плата ,211,12600,,,""
602,,,Взносы/отчисления на социальные нужды,212,2000,,,""
603,72120,,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (территориальные органы),,,,,""
604,72120,70491,"",,2000,17956,2019-11-22T00:00:00,"согласно Распоряжения ППКР №414-р от 30.10.2019г,Решение Комитета по бюджету и финансам от 18 ноября 2019 года"
605,,,Заработная плата ,211,1600,,,""
606,,,Взносы/отчисления на социальные нужды,212,400,,,""
607,72120,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (территориальные органы),,2000,,,""
608,,,Заработная плата ,211,1600,,,""
609,,,Взносы/отчисления на социальные нужды,212,400,,,""
610,73110,,Государственная служба миграции при Правительстве  Кыргызской Республики (аппарат),,,,,""
611,73110,71071,"",,900,19159,2019-12-03T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019года №3388-VI О принятии Закона КР""О внесении изменений в Закон КЫргызской Республики ""О республиканском бюджете Кыргызской Республики на 2019 год и прогнозе на 2020-2021 годы""                      "
612,,,Коммунальные услуги  ,223,900,,,""
613,73110,71071,"",,200,19970,2019-12-09T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019года №3388-VI О принятии Закона КР ""О внесении изменений в Закон Кыргызской Республики ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"""
614,,,Использование товаров и услуг,221,200,,,""
615,73110,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба миграции при Правительстве  Кыргызской Республики (аппарат),,1100,,,""
616,,,Использование товаров и услуг,221,200,,,""
617,,,Коммунальные услуги  ,223,900,,,""
618,73131,,Представительства Государственной службы миграции при Правительстве  Кыргызской Республики ,,,,,""
619,73131,71071,"",,2400,19160,2019-12-03T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019года №3388-VI О принятии Закона КР""О внесении изменений в Закон Кыргызской Республики ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"""
620,,,Заработная плата ,211,280,,,""
621,,,Использование товаров и услуг,221,2120,,,""
622,73131,,ИТОГО ПО ВЕДОМСТВУ - Представительства Государственной службы миграции при Правительстве  Кыргызской Республики ,,2400,,,""
623,,,Заработная плата ,211,280,,,""
624,,,Использование товаров и услуг,221,2120,,,""
625,73221,,Информационно-консультационный центр при Государственной службе миграции при Правительстве Кыргызской Республики,,,,,""
626,73221,71071,"",,2500,19161,2019-12-03T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019года №3388-VI О принятии Закона КР""О внесении изменений в Закон Кыргызской Республики ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"""
627,,,Использование товаров и услуг,221,2500,,,""
628,73221,,ИТОГО ПО ВЕДОМСТВУ - Информационно-консультационный центр при Государственной службе миграции при Правительстве Кыргызской Республики,,2500,,,""
629,,,Использование товаров и услуг,221,2500,,,""
630,74110,,Национальный статистический комитет Кыргызской Республики (аппарат),,,,,""
631,74110,70132,"",,6100,19343,2019-12-04T00:00:00,"ППКР от 02.05.2019г. №201;202; 203; ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 и прогнозе 2020-2021г"" от 28.11.2019г. №3388-VI"
632,,,Заработная плата ,211,5200,,,""
633,,,Взносы/отчисления на социальные нужды,212,900,,,""
634,74110,,ИТОГО ПО ВЕДОМСТВУ - Национальный статистический комитет Кыргызской Республики (аппарат),,6100,,,""
635,,,Заработная плата ,211,5200,,,""
636,,,Взносы/отчисления на социальные нужды,212,900,,,""
637,74120,,Национальный статистический комитет Кыргызской Республики (подведомственные учреждения),,,,,""
638,74120,70132,"",,31290.79999999999927240423858165740966796875,19345,2019-12-04T00:00:00,"ППКР от 02.05.2019г. №201;202; 203; ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 и прогнозе 2020-2021г"" от 28.11.2019г. №3388-VI"
639,,,Заработная плата ,211,25000,,,""
640,,,Взносы/отчисления на социальные нужды,212,6290.8000000000001818989403545856475830078125,,,""
641,74120,,ИТОГО ПО ВЕДОМСТВУ - Национальный статистический комитет Кыргызской Республики (подведомственные учреждения),,31290.79999999999927240423858165740966796875,,,""
642,,,Заработная плата ,211,25000,,,""
643,,,Взносы/отчисления на социальные нужды,212,6290.8000000000001818989403545856475830078125,,,""
644,75120,,Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики ,,,,,""
645,75120,70411,"",,10000,19274,2019-12-04T00:00:00,"Пост ПКР от 20.06.2019 г. №305 О создании ОАО ""НУК"" и Пост ЖК КР от 28.11.19 г. №3388-VI О внес.изм. в Зн о РБ на 2019 г и прогнозе 20-21 г."
646,,,Внутренние финансовые активы,321,10000,,,""
647,75120,,ИТОГО ПО ВЕДОМСТВУ - Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики ,,10000,,,""
648,,,Внутренние финансовые активы,321,10000,,,""
649,76121,,Фонд государственных материальных резервов при Правительстве Кыргызской Республики,,,,,""
650,76121,70411,"",,465976,7880,2019-05-23T00:00:00,"Согласно письму ФГМР от 17.05.2019 года №71с, РПКР от 19.03.2019 года №61-рс и  решению Комитета по бюджету и финансам ЖК КР от 22.04.2019 года (секретно)"
651,,,Использование товаров и услуг,221,30000,,,""
652,,,Запасы,312,435976,,,""
653,76121,,ИТОГО ПО ВЕДОМСТВУ - Фонд государственных материальных резервов при Правительстве Кыргызской Республики,,465976,,,""
654,,,Использование товаров и услуг,221,30000,,,""
655,,,Запасы,312,435976,,,""
656,77110,,Высшая аттестационная комиссия Кыргызской Республики (аппарат),,,,,""
657,77110,70971,"",,1100,19971,2019-12-09T00:00:00,"постановление ЖК Кыргызской Республики от 28.11.2019 г. №3388-VI ""О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете на 2019 года и прогнозе на 2020-2021 гг"""
658,,,Заработная плата ,211,937,,,""
659,,,Взносы/отчисления на социальные нужды,212,163,,,""
660,77110,,ИТОГО ПО ВЕДОМСТВУ - Высшая аттестационная комиссия Кыргызской Республики (аппарат),,1100,,,""
661,,,Заработная плата ,211,937,,,""
662,,,Взносы/отчисления на социальные нужды,212,163,,,""
663,80120,,Национальная академия наук Кыргызской Республики,,,,,""
664,80120,70851,"",,342,20059,2019-12-10T00:00:00,"Постановление ЖКА КР от 28.11.2019г №3388-VI о принятия закона КР ""о внесении изменения закона КР о республиканским бюджете КР  на 2019г и прагноза  2020-2021гг."
665,,,Использование товаров и услуг,221,342,,,""
666,80120,,ИТОГО ПО ВЕДОМСТВУ - Национальная академия наук Кыргызской Республики,,342,,,""
667,,,Использование товаров и услуг,221,342,,,""
668,81120,,Клиническая больница  Управления делами Президента и Правительства  Кыргызской Республики,,,,,""
669,81120,70731,"",,13194.399999999999636202119290828704833984375,14895,2019-10-07T00:00:00,РАСПОРЯЖЕНИЕ ППКР ОТ 23.09.2019Г №349-Р. РЕШЕНИЕ КОМИТЕТА ПО БЮДЖЕТУ И ФИНАНСАМ ЖК КР ОТ 23.09.2019Г
670,,,Основные фонды,311,13194.399999999999636202119290828704833984375,,,""
671,81120,,ИТОГО ПО ВЕДОМСТВУ - Клиническая больница  Управления делами Президента и Правительства  Кыргызской Республики,,13194.399999999999636202119290828704833984375,,,""
672,,,Основные фонды,311,13194.399999999999636202119290828704833984375,,,""
673,82110,,"Национальный центр Кыргызской Республики по предупреждению пыток и других жестоких, бесчеловечных или унижающих достоинство видов обращения и наказания (аппарат)",,,,,""
674,82110,70365,"",,850,19295,2019-12-03T00:00:00,Постановление ЖК КР от 28. 11.2 019 года №3388-VI О принятии Закона КР “О внесении изменений в Закон КР «О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы” и  Пост-е ПКР КР от 30. 10.2019 года №585 и Письмо НЦПП №04-20/872 от 20/11/19 г.
675,,,Заработная плата ,211,850,,,""
676,82110,,"ИТОГО ПО ВЕДОМСТВУ - Национальный центр Кыргызской Республики по предупреждению пыток и других жестоких, бесчеловечных или унижающих достоинство видов обращения и наказания (аппарат)",,850,,,""
677,,,Заработная плата ,211,850,,,""
678,83120,,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,,,,,""
679,83120,70435,"",,2443.6999999999998181010596454143524169921875,14934,2019-10-08T00:00:00,"Распоряжение ПКР №293-р от 06.08.2019 г, Решение комитета по бюджету и финансам ЖК КР от 16.09.2019 г."
680,,,Заработная плата ,211,1470,,,""
681,,,Взносы/отчисления на социальные нужды,212,253.599999999999994315658113919198513031005859375,,,""
682,,,Использование товаров и услуг,221,400.1000000000000227373675443232059478759765625,,,""
683,,,Гранты международным организациям,262,180,,,""
684,,,Основные фонды,311,140,,,""
685,83120,70435,"",,2358.59999999999990905052982270717620849609375,19251,2019-12-03T00:00:00,"Постановление ЖК КР от 28.11.2019 г № 3388-VI О принятии закона КР "" о внесении изменении закон КР "" О республиканском бюджете КР  на 2019 г и прогнозе на 2020-2021 годы"""
686,,,Заработная плата ,211,2011.59999999999990905052982270717620849609375,,,""
687,,,Взносы/отчисления на социальные нужды,212,347,,,""
688,83120,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,,4802.3000000000001818989403545856475830078125,,,""
689,,,Заработная плата ,211,3481.59999999999990905052982270717620849609375,,,""
690,,,Взносы/отчисления на социальные нужды,212,600.6000000000000227373675443232059478759765625,,,""
691,,,Использование товаров и услуг,221,400.1000000000000227373675443232059478759765625,,,""
692,,,Гранты международным организациям,262,180,,,""
693,,,Основные фонды,311,140,,,""
694,86110,,Государственная судебно-экспертная служба при Правительстве Кыргызской Республики (аппарат),,,,,""
695,86110,70339,"",,2100,19321,2019-12-03T00:00:00,Пост. ЖК КР  от 28.11.2019 года №3388-VI     О принятии Закона  “О внесении изменеий в Закон Кыргызской Республики «О республиканском бюджете на 2019 год и прогнозе на 2020-2021 годы” и пКР №585 от 30.10.2019г..   
696,,,Основные фонды,311,2100,,,""
697,86110,,ИТОГО ПО ВЕДОМСТВУ - Государственная судебно-экспертная служба при Правительстве Кыргызской Республики (аппарат),,2100,,,""
698,,,Основные фонды,311,2100,,,""
699,88120,,"Национальная академия ""Манас"" и Чингиза Айтматова",,,,,""
700,88120,70825,"",,14385.5,13882,2019-09-19T00:00:00,"Распоряжение ПКР от 22.08.2019 №313-р, Решение Комитета по бюджету и финансам ЖК КР от 09.09.2019г"
701,,,Заработная плата ,211,3667.1999999999998181010596454143524169921875,,,""
702,,,Взносы/отчисления на социальные нужды,212,632.6000000000000227373675443232059478759765625,,,""
703,,,Использование товаров и услуг,221,799.5,,,""
704,,,Приобретение товаров и услуг,222,4031.1999999999998181010596454143524169921875,,,""
705,,,Коммунальные услуги  ,223,180,,,""
706,,,Основные фонды,311,5075,,,""
707,88120,,"ИТОГО ПО ВЕДОМСТВУ - Национальная академия ""Манас"" и Чингиза Айтматова",,14385.5,,,""
708,,,Заработная плата ,211,3667.1999999999998181010596454143524169921875,,,""
709,,,Взносы/отчисления на социальные нужды,212,632.6000000000000227373675443232059478759765625,,,""
710,,,Использование товаров и услуг,221,799.5,,,""
711,,,Приобретение товаров и услуг,222,4031.1999999999998181010596454143524169921875,,,""
712,,,Коммунальные услуги  ,223,180,,,""
713,,,Основные фонды,311,5075,,,""
714,,,"",,,,,""
715,,,ИТОГО ПО ОТЧЕТУ (с учетом секретности):,,11599649.6420000009238719940185546875,,,""
716,,,"",,,,,""
717,,,Заработная плата ,211,1757225.175999999977648258209228515625,,,""
718,,,Взносы/отчисления на социальные нужды,212,281027.3350000000209547579288482666015625,,,""
719,,,Использование товаров и услуг,221,1361764.175999999977648258209228515625,,,""
720,,,Приобретение товаров и услуг,222,202209.2000000000116415321826934814453125,,,""
721,,,Коммунальные услуги  ,223,62037.2399999999979627318680286407470703125,,,""
722,,,Проценты нерезидентам,241,-166611.10000000000582076609134674072265625,,,""
723,,,"Проценты резидентам, кроме сектора госуправления",242,271594.099999999976716935634613037109375,,,""
724,,,Гранты международным организациям,262,11980,,,""
725,,,Гранты другим единицам сектора государственного управления,263,338353.2150000000256113708019256591796875,,,""
726,,,Пособия по социальному обеспечению,271,47550.4000000000014551915228366851806640625,,,""
727,,,Пособия по социальной помощи населению,272,28824.9000000000014551915228366851806640625,,,""
728,,,Различные прочие расходы ,282,48835.699999999997089616954326629638671875,,,""
729,,,Основные фонды,311,6361271,,,""
730,,,Запасы,312,435976,,,""
731,,,Внутренние финансовые активы,321,519861.2999999999883584678173065185546875,,,""
732,,,Внутренние обязательства,331,180545,,,""
733,,,Внешние обязательства,332,-142794,,,""
734,,,количество консолидированных справок,,0,182,,""
